Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,15,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,7,2,2,,,,
3,down,Mari Ferrari & Fugo,Slow,2,1,14,,,,
4,down,HVME,Goosebumps,3,1,25,85,2021-01-10,69,2021-01-17
5,up,KATE LINN,On My Way,5,1,42,,,,
6,up,Deeperise,Raf (feat. Jabbar),6,1,86,,,,
7,up,Gazan,СУЕТОЛОГ,10,4,2,,,,
8,up,Dom Dolla,Pump The Brakes,11,8,12,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,86,40,2019-10-06,40,2019-10-06
10,up,Thomas Gold,Pump Up The Jam,46,8,19,,,,
11,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),22,5,2,,,,
12,down,TRITICUM,Petrunko,4,1,38,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,86,,,,
14,up,Sptlss,Touch of Revolution,16,9,6,,,,
15,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,29,2,53,,,,
16,down,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),9,4,5,,,,
17,up,Topic,Breaking Me (feat. A7S),21,1,72,94,2020-03-01,8,2020-08-16
18,up,Dj Sagar Kanker,Nadiyon Paar,32,9,2,,,,
19,down,Jax Jones,Breathe (feat. Ina Wroldsen),13,11,86,,,,
20,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),17,1,73,,,,
21,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,3,85,,,,
22,up,Mahmut Orhan,Save Me (feat. Eneli),25,2,85,,,,
23,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),8,3,86,,,,
24,up,"Calvin Harris, Sam Smith",Promises,33,9,54,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,31,6,85,,,,
26,up,Pablo Chacon,Slowly,48,12,43,,,,
27,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),18,1,45,,,,
28,up,Tallisker & LA Vision,Somewhere,65,10,15,,,,
29,up,Ad Voca & BeatItPunk,Money Digger,52,27,2,,,,
30,up,VIZE & Alan Walker,Space Melody (Edward Artemyev) [feat. Leony & Edward Artemyev] [Mixed],51,30,2,,,,
31,up,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),42,31,4,,,,
32,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),40,8,80,,,,
33,up,Madison Mars,New Vibe Who Dis (feat. Little League),45,1,86,,,,
34,up,Jonas Blue,Mama (feat. William Singe),35,12,85,,,,
35,-,Deeperise,One by One (feat. Jabbar),-,4,1,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,14,85,,,,
37,down,The Prince Karma,Later Bitches,24,3,86,,,,
38,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),28,28,3,,,,
39,down,Sound Of Legend,Sweet Dreams (Are Made of This),27,3,62,,,,
40,down,David Guetta & Sia,Flames (Extended),34,9,72,,,,
41,down,Drenchill,Never Never (feat. Indiiana),37,1,86,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,86,,,,
43,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,1,,,,
44,up,Imany,Don't Be So Shy (Filatov & Karas Remix),76,31,2,,,,
45,up,Fatih Oguz,Scream and Shout,67,30,2,,,,
46,up,Calvin Harris,Open Wide (feat. Big Sean),47,27,81,,,,
47,up,Frost & Alex Lander,Yesterday,49,1,38,,,,
48,down,Drenchill,Freed from Desire (feat. Indiiana),20,2,79,,,,
49,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),30,4,38,,,,
50,up,Joseph & Sasari,Blame,71,36,2,,,,
51,down,Regard,Ride It,12,1,86,57,2019-10-06,13,2019-11-10
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,3,2,72,2021-03-07,18,2021-05-16
53,down,Chester Young & Castion,Pyro,39,3,23,,,,
54,down,Alan Walker,Sorry (feat. ISÁK),50,48,4,,,,
55,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],74,18,11,,,,
56,-,Riverside People,Come to the Riverside '99 (Club Mix),-,56,1,,,,
57,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,22,1,,,,
58,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,10,84,2020-04-05,61,2020-05-24
59,up,DJ Moon & Byro,Roses (Afro Remix),79,46,18,,,,
60,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,15,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,44,3,85,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),55,27,82,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),64,31,34,,,,
64,-,Miguel Bastida,Xaxaxa,-,64,1,,,,
65,up,ItaloBrothers,This Is Nightlife (Extended),78,29,29,,,,
66,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],66,37,66,,,,
67,-,INNA,Caliente,-,39,9,,,,
68,up,Esotique & Sabrina Sapal,Maharaja,94,47,2,,,,
69,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],73,25,37,,,,
70,down,"Volac, illusionize & Andre Longo",In a Club,38,38,10,,,,
71,down,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,54,23,10,,,,
72,-,Pre Combo,Which Now,-,29,11,,,,
73,down,surf mesa,Ily,72,1,67,63,2020-04-19,18,2020-07-12
74,-,Bedük,Ankara'nın Delisi,-,16,32,,,,
75,down,DJ Rasimcan,Round and Round (feat. Albeezy),57,13,17,,,,
76,-,Limão,Good Good Time (Extended Mix),-,61,1,,,,
77,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,41,14,,,,
78,down,Fytch,In These Shadows (feat. Carmen Forbes),70,29,32,,,,
79,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,78,,,,
80,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,9,,,,
81,-,Inna,Ruleta (feat. Erik),-,14,18,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),75,7,85,,,,
83,up,Denise Manno,Kleopatra,85,7,15,,,,
84,-,Suzanna,Ay Yüzlüm,-,41,1,,,,
85,down,Mahmood,Soldi (Denis First Remix),58,41,19,,,,
86,down,No Method,Let Me Go,63,25,14,,,,
87,-,O'Neill,Dark Side,-,19,40,,,,
88,-,Hiss,İstəmirəm,-,37,1,,,,
89,-,Shamur,Let the Music Play (Original Vocal Mix),-,73,1,,,,
90,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),80,31,45,,,,
91,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),36,2,43,,,,
92,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,56,4,,,,
93,-,JAOVA,Feel the Love,-,93,1,,,,
94,-,Arem Ozguc & Arman Aydin,Deep End,-,50,15,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,13,83,,,,
96,-,Nick Kingsley,Do It Again,-,37,23,,,,
97,down,KVPV,Shot It,26,24,8,,,,
98,-,INNA,In Your Eyes,-,53,21,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,6,,,,
100,-,"Calvin Harris, Sam Smith",Promises (OFFAIAH Remix),-,52,3,,,,
