Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Alex Guesta,My Addiction,2,2,17,,,,
3,up,Romy,She's On My Mind,4,3,8,,,,
4,-,Anton Vlasov,Morning,-,1,3,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,12,,,,
6,up,Deeperise,Raf (feat. Jabbar),11,1,208,,,,
7,down,"Marnik, Naeleck & Vinai",Boyz In Paris,5,4,7,,,,
8,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,1,27,,,,
9,-,Andruss & Dimitri Saidi,Let's Work,-,9,1,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,7,6,6,,,,
11,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),9,1,30,,,,
12,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),8,4,8,,,,
13,down,"R3HAB, Inna & Sash!",Rock My Body,10,1,27,,,,
14,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,119,,,,
15,up,Cassette,In My Mind,16,3,2,,,,
16,up,Noizu,Vogue (Extended Mix),55,14,7,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,60,,,,
18,down,Noizu,Vogue,13,10,7,,,,
19,down,Ömer Balık,Bad Habits,14,6,13,,,,
20,down,James Cole & Kevin McKay,Somebody That I Used To Know,17,17,5,,,,
21,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),21,10,48,,,,
22,down,Dj Belite,All Eyes on Me,15,1,28,,,,
23,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),41,4,17,,,,
24,up,Oliver Tree,Miss You (Restricted Remix),28,18,18,,,,
25,up,T3NZU,Balenciaga,26,21,14,,,,
26,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,24,7,,,,
27,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,33,5,5,,,,
28,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),27,11,42,,,,
29,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),30,29,11,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada (Extended),66,22,4,,,,
31,up,Rnbstylerz,Like Wooh Wooh,42,2,67,,,,
32,down,Flush,Bateau Blanc,25,25,3,,,,
33,-,Dardo Roth,Because I Knew,-,33,1,,,,
34,-,Umur Anil Gokdag & Ascence,Survivor,-,33,1,,,,
35,down,Oliver Heldens & Shantel,Bucovina 2023,22,12,8,,,,
36,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),34,15,7,,,,
37,-,Metamorfosis,Melodía Espiritual,-,21,1,,,,
38,up,Manu Chao,Bongo Bong (Francis Mercier Remix),43,29,9,,,,
39,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,22,,,,
40,-,Robert Cristian & Alis Shuka,The Day Before,-,5,19,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,44,13,76,,,,
42,-,Tove Lo,Borderline,-,16,2,,,,
43,-,MEARSY,Pumped Up Happy People (feat. Zak Abel),-,43,1,,,,
44,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,21,8,,,,
45,up,TRITICUM,Petrunko,47,1,102,,,,
46,down,Willy William,Trompeta,40,2,59,,,,
47,up,HVME,Goosebumps,48,1,141,85,2021-01-10,69,2021-01-17
48,up,Mentol,Running Up That Hill,63,8,45,,,,
49,down,Piero Pirupa,We Don’t Need,37,1,51,,,,
50,-,"Sezer Salarvan, Fatih Yüksel & Guenzo",Flowers,-,50,1,,,,
51,down,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),23,23,3,,,,
52,up,Vanotek,Shoot Your Shot (feat. Nahima),71,23,3,,,,
53,down,Jain,Makeba (Ian Asher Remix),46,19,12,,,,
54,up,Regard,Ride It,83,1,202,57,2019-10-06,13,2019-11-10
55,-,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),-,55,4,,,,
56,-,Gala,Freed from Desire,-,15,28,,,,
57,down,KATE LINN,On My Way,45,1,96,,,,
58,down,Alok & Alan Walker,Headlights (feat. KIDDO),49,1,59,,,,
59,-,Alperen Ocak & SaifLove,Creepin' (I Don't Wanna Now),-,49,1,,,,
60,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,21,4,,,,
61,down,Suzanna,Neyleyim Sen Yoksan Eğer,57,14,56,,,,
62,up,Drenchill,Freed from Desire (feat. Indiiana),79,2,188,,,,
63,down,KÖFN,Güneşe Dokundum,18,4,38,,,,
64,down,Zafrir & Afrojack,Boom Boom Pow,38,2,66,,,,
65,-,Imanbek & Ali Gatie,One Last Dance,-,37,3,,,,
66,-,twenty one pilots,Stressed Out,-,54,11,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,7,43,,,,
68,-,DJ DALI,Baglami (Dub Pepper Remix),-,14,30,,,,
69,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,5,16,,,,
70,down,Peggy Gou,(It Goes Like) Nanana,29,29,5,,,,
71,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,61,1,,,,
72,down,Roger Sanchez,Again,50,37,6,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),67,27,168,,,,
74,-,Eray Gumus,Tora,-,13,7,,,,
75,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,100,,,,
76,down,Oliver Tree & Robin Schulz,Miss You,32,3,54,,,,
77,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,5,36,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,178,40,2019-10-06,40,2019-10-06
79,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,70,3,41,,,,
80,-,Stromae,Alors on danse (Radio Edit),-,20,25,,,,
81,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,33,3,,,,
82,down,Simge,Sevmek Yüzünden(Altug Altay Remix),24,24,2,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,120,,,,
84,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,204,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,1,199,,,,
86,-,Deeperise,Move On (feat. Jabbar),-,2,118,,,,
87,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],51,44,15,,,,
88,-,Drenchill,Never Never (feat. Indiiana),-,1,191,,,,
89,down,Boris Way,Lose My Mind,60,7,12,,,,
90,-,Serdar Ayyıldız & Işıl Ayman,Küçüğüm (Deep House Mix),-,52,2,,,,
91,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,3,84,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,14,169,,,,
93,down,Kicks Like a Mule,Dj Talk,52,19,66,,,,
94,down,Leftside & Soy Malaia,A$$ Drop,31,24,3,,,,
95,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,20,10,,,,
96,-,Hakan Vergi,Gonul Yarasi,-,96,1,,,,
97,-,CamelPhat & Elderbrook,Cola,-,39,53,,,,
98,down,Claptone,Under the Moon (feat. Nathan Nicholson),72,72,5,,,,
99,-,Lucky Luke,Give It to Me,-,1,51,,,,
100,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],58,8,51,,,,
