Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,17,,,,
2,up,Alex Guesta,My Addiction,10,2,7,,,,
3,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),2,1,20,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,17,,,,
5,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],4,4,8,,,,
6,up,Deeperise,Raf (feat. Jabbar),7,1,198,,,,
7,up,Murat Salman,I Wanna Go (Extended Mix),11,7,8,,,,
8,up,Stromae,Tous les mêmes,15,7,26,,,,
9,down,Robert Cristian & Alis Shuka,The Day Before,5,5,10,,,,
10,down,Ömer Balık,Bad Habits,8,6,3,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,50,,,,
12,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),6,4,7,,,,
13,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),18,10,38,,,,
14,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),24,3,109,,,,
15,up,Alesso & John Newman,Call Your Name,17,15,4,,,,
16,up,Boris Way,Lose My Mind,78,7,2,,,,
17,down,Lucky Luke & Fella,SexyBack,12,4,21,,,,
18,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,73,18,20,,,,
19,up,DJ Snake & Lil Jon,Turn Down For What,26,15,6,,,,
20,up,Oliver Tree,Miss You (Restricted Remix),39,18,8,,,,
21,up,Mowree,Hh13 (Original Mix),22,9,4,,,,
22,up,Mark Knight,Your Love,42,19,10,,,,
23,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),53,5,27,,,,
24,up,Deeperise,Move On (feat. Jabbar),76,2,113,,,,
25,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,16,1,,,,
26,down,Bill Youngman,Hh3 (Sandwell District Remix),23,8,6,,,,
27,up,Kicks Like a Mule,Dj Talk,38,19,56,,,,
28,up,Willy William,Trompeta,34,2,50,,,,
29,up,T3NZU,Balenciaga,31,21,4,,,,
30,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,49,,,,
31,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,43,27,16,,,,
32,up,KATE LINN,On My Way,46,1,86,,,,
33,up,Mentol,Running Up That Hill,55,8,36,,,,
34,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,170,,,,
35,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,40,3,37,,,,
36,up,HVME,Goosebumps,37,1,132,85,2021-01-10,69,2021-01-17
37,up,Denis Kavemeier,Funky Disco Days,77,23,7,,,,
38,up,Trinix,Sweet Dreams,41,20,135,,,,
39,down,Jonasclean,Son (Neset Ertas),9,9,13,,,,
40,up,Bennett,Vois sur ton chemin (Techno Mix),72,1,2,,,,
41,up,Jazzy,Giving Me,57,41,11,,,,
42,down,Alex Biondo,Hh.14,33,13,3,,,,
43,up,Jain,Makeba (Ian Asher Remix),69,19,2,,,,
44,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),74,3,78,,,,
45,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],84,8,42,,,,
46,up,Drenchill,Freed from Desire (feat. Indiiana),51,2,178,,,,
47,-,Nicky Jam & J Balvin,X,-,25,19,,,,
48,up,Calvin Harris,Open Wide (feat. Big Sean),59,27,162,,,,
49,up,DJ DALI,Baglami (Dub Pepper Remix),82,14,22,,,,
50,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,-,32,1,,,,
51,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,192,,,,
52,up,Lucky Luke,Give It to Me,62,1,50,,,,
53,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),79,11,32,,,,
54,-,KÖFN,Güneşe Dokundum,-,4,30,,,,
55,-,TRITICUM,Petrunko,-,1,93,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,164,,,,
57,down,Rnbstylerz,Like Wooh Wooh,36,2,58,,,,
58,up,Seren Uzun,Kaful: Atın Beni Denizlere,100,42,30,,,,
59,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,96,1,56,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,38,,,,
61,-,Sofi Tukker,Fantasy (Rocket Pengwin Remix),-,61,1,,,,
62,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),61,3,197,,,,
63,down,Drenchill,Never Never (feat. Indiiana),54,1,184,,,,
64,up,surf mesa,Ily,83,1,170,63,2020-04-19,18,2020-07-12
65,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,101,,,,
66,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,44,5,,,,
67,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,21,1,,,,
68,down,Piero Pirupa,We Don’t Need,63,1,41,,,,
69,up,Good Life,Good Life (feat. Elderbrook),98,55,2,,,,
70,-,Bolier,Best Friend (Never Let Me Down),-,70,1,,,,
71,-,Inna,Cola Song (feat. J Balvin),-,54,10,,,,
72,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,86,3,34,,,,
73,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,29,27,,,,
74,-,Krajno,Raqas,-,49,3,,,,
75,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,13,,,,
76,down,Oliver Tree & Robin Schulz,Miss You,75,3,44,,,,
77,down,Alok & Alan Walker,Headlights (feat. KIDDO),20,1,51,,,,
78,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,39,3,,,,
79,-,Bülent Yiğit,İki Gözüm İki Çeşme (Club Versiyon),-,47,1,,,,
80,down,Sait Esmeray & The Luca,I'm Your Ecstasy,14,9,13,,,,
81,-,Mario Joy,California (Ian Burlak Remix),-,81,1,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,126,,,,
83,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,11,16,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,78,3,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,119,,,,
86,-,Kid Cudi vs. Crookers,Day 'n' Nite (Bimbo Jones Vocal Mix),-,86,1,,,,
87,-,Arşivplak,Su Karsiki Dagda,-,87,3,,,,
88,-,Lukman,Mister Phea,-,46,11,,,,
89,down,Stefan Gruenwald & Michael Simon,Smooth Operator,28,28,3,,,,
90,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,111,,,,
91,-,"Akcent, Lidia Buble & Ddy Nunes",Kamelia (feat. Lidia Buble & Ddy Nunes) [Extended Version],-,88,8,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,175,40,2019-10-06,40,2019-10-06
93,-,Jonas Blue & RANI,Finally,-,23,13,,,,
94,up,Bedük,Automatik X,95,5,50,,,,
95,-,Betta Lemme,Play,-,1,105,,,,
96,-,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],-,10,50,,,,
