Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan Palace,Mirrors,1,1,12,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
3,up,ZERB,Mwaki,4,1,21,,,,
4,up,Kenya Grace,Strangers,5,1,29,,,,
5,down,Kygo & Ava Max,Whatever,2,1,11,,,,
6,up,Deeperise,Raf (feat. Jabbar),16,1,230,,,,
7,up,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),8,3,5,,,,
8,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,1,49,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,34,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,9,6,28,,,,
11,down,YellowStraps,Slowdown (girl what's up),10,4,20,,,,
12,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),11,3,141,,,,
13,up,Matt Darey,Still Waters (feat. Kate Louise Smith) [Kevin Sunray Remix],68,12,4,,,,
14,up,FORTELLA,Mon Chéri (feat. anaïs),14,4,17,,,,
15,up,DJ SA,Zerb Mwaki​ (Remix),17,15,5,,,,
16,up,Romy,She's On My Mind,19,3,30,,,,
17,down,Cassette,In My Mind,15,3,24,,,,
18,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),22,18,5,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,4,18,,,,
20,up,Lucas & Steve & Skinny Days,When I Wake Up,21,19,6,,,,
21,down,Alex Guesta,My Addiction,18,2,39,,,,
22,up,Burcu Furtun,N'olur,23,22,3,,,,
23,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),28,1,52,,,,
24,up,TRITICUM,Petrunko,52,1,123,,,,
25,up,Dom Dolla,San Frandisco,32,25,4,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,14,183,,,,
27,-,Anton Vlasov,Morning,-,1,17,,,,
28,-,Deeperise,Move On (feat. Jabbar),-,2,130,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,14,7,,,,
30,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),27,22,13,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,13,20,,,,
32,down,Cyril,Stumblin' In,25,20,14,,,,
33,down,Gabry Ponte & DAMANTE,Turn Me On,29,16,3,,,,
34,-,Kungs,Lipstick (Extended),-,34,1,,,,
35,up,Ferhat Göçer,Düştüm Ben Yollara (Remix),72,31,28,,,,
36,-,Erkin Koray,Cemalım (Barış K Edit),-,36,6,,,,
37,-,Bedük,Automatik X,-,5,68,,,,
38,down,BUNT. & VisionV,Renaissance,33,13,10,,,,
39,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,40,5,27,,,,
40,up,Mentol,Running Up That Hill,61,8,65,,,,
41,-,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,-,22,12,,,,
42,down,KATE LINN,On My Way,35,1,118,,,,
43,up,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],62,28,19,,,,
44,up,"Marnik, Naeleck & Vinai",Boyz In Paris,66,4,29,,,,
45,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],45,37,19,,,,
46,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),34,4,30,,,,
47,down,"R3HAB, Inna & Sash!",Rock My Body,31,1,49,,,,
48,down,"Sleepy Chows, Antomage & Bromage",Step By Step,36,1,120,,,,
49,down,Topic,Breaking Me (feat. A7S),41,1,162,94,2020-03-01,8,2020-08-16
50,up,All Stars,Allahım Neydi Günahım,90,28,5,,,,
51,up,Peggy Gou,Starry Night,60,21,17,,,,
52,up,Elohim,Afraid To Fail,56,13,20,,,,
53,down,Lucky Luke,Give It to Me,50,1,63,,,,
54,up,HVME,Goosebumps,73,1,161,85,2021-01-10,69,2021-01-17
55,up,Piero Pirupa,We Don’t Need,63,1,73,,,,
56,up,Sunstroke Project & Olia Tira,Run Away,82,53,14,,,,
57,up,Lucky Luke,Cooler Than Me,59,4,63,,,,
58,up,Zafrir & Afrojack,Boom Boom Pow,80,2,84,,,,
59,-,Diplo & Sharam,Anthem (feat. Pony),-,27,1,,,,
60,-,Dj Belite,All Eyez On Me (Gangsta Remix),-,20,7,,,,
61,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),55,11,54,,,,
62,-,Serdar Ayyıldız,Sen Gelmez Oldun (feat. Devrim Gürenç),-,36,7,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,1,217,,,,
64,up,"cassö, RAYE & D-Block Europe",Prada (Extended),86,22,19,,,,
65,down,Roger Sanchez,Again,47,37,28,,,,
66,up,"Yellow Claw, Natte Visstick & RHYME",CRUSH,96,66,2,,,,
67,down,A-Gold,Push Up (Creed),44,19,13,,,,
68,-,Alesso,Zig Zag,-,5,1,,,,
69,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,29,27,,,,
70,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,39,34,,,,
71,up,T3NZU,Balenciaga,93,21,36,,,,
72,-,Flush,Bateau Blanc,-,25,20,,,,
73,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,24,5,,,,
74,down,Nicolas Julian,Mask Off,48,37,14,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,1,80,,,,
76,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],58,44,32,,,,
77,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,59,,,,
78,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),37,37,2,,,,
79,-,Rasky,Mwaki,-,60,5,,,,
80,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,78,,,,
81,-,Oriol Farre & Robbie Moroder,The Music (Soulskid Remix),-,81,2,,,,
82,-,surf mesa,Ily,-,1,181,63,2020-04-19,18,2020-07-12
83,-,BEDİR ŞAN,Nideyim Nideyim,-,64,2,,,,
84,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),69,3,104,,,,
85,down,Kygo & Ava Max,Whatever (Tiësto Remix),42,30,2,,,,
86,-,Jonasclean,Son (Neset Ertas),-,9,15,,,,
87,-,Meduza,Tell It To My Heart (feat. Hozier) [Fideles Remix],-,87,1,,,,
88,-,Estiva,Nostalgia (Extended Mix),-,88,1,,,,
89,down,Willy William,Trompeta,38,2,80,,,,
90,-,Mert Uzun,Smack My Bitch Up (Ultimate),-,32,3,,,,
91,-,DC Medina,Ode to Mars,-,91,1,,,,
92,-,Solven,Take Me Home,-,21,7,,,,
93,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,21,11,,,,
94,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,75,3,55,,,,
95,down,DJL,شيرين - صبرى قليل ريمكس,89,66,5,,,,
96,-,Paxxo & Dimy Soler,Beggin (Remix),-,9,44,,,,
97,-,Oliver Heldens & Shantel,Bucovina 2023,-,12,23,,,,
98,-,Acid Drink,Unique,-,15,1,,,,
99,-,Makibray,Millenium,-,99,1,,,,
100,-,DHARIA,Sugar & Brownies,-,16,39,,,,
