Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,14,,,,
2,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),4,1,17,,,,
3,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,48,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,14,,,,
5,up,Robert Cristian & Alis Shuka,The Day Before,8,5,7,,,,
6,down,Deeperise,Raf (feat. Jabbar),5,1,195,,,,
7,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),7,4,4,,,,
8,down,mikeeysmind,All Eyez on Me (Remix),6,5,9,,,,
9,up,Dave Mak & Shemenzo,Lovers (LaLaLa),11,9,5,,,,
10,up,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),13,5,9,,,,
11,up,Sait Esmeray & The Luca,I'm Your Ecstasy,15,9,10,,,,
12,up,DJFESTO,Drum,19,12,45,,,,
13,down,Murat Salman,I Wanna Go (Extended Mix),10,7,5,,,,
14,up,Stromae,Tous les mêmes,16,7,23,,,,
15,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),24,3,106,,,,
16,down,DJ Tuncay Albayrak,Time Of My Life,12,12,4,,,,
17,up,Lucky Luke & Fella,SexyBack,17,4,18,,,,
18,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,40,3,34,,,,
19,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),14,10,35,,,,
20,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],77,20,2,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),28,20,12,,,,
22,up,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),38,17,9,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,47,,,,
24,-,T3NZU,Balenciaga,-,21,1,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,27,3,41,,,,
26,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],25,25,17,,,,
27,up,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),32,19,2,,,,
28,down,Rnbstylerz,Like Wooh Wooh,22,2,56,,,,
29,up,Michael Mind,Show Me Love,36,29,3,,,,
30,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,63,27,13,,,,
31,down,Oliver Tree,Miss You (Restricted Remix),21,18,5,,,,
32,up,Deeperise,Move On (feat. Jabbar),88,2,110,,,,
33,down,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,23,11,13,,,,
34,up,Kicks Like a Mule,Dj Talk,81,19,53,,,,
35,down,Sound Of Legend,Some Kind Of Kiss,30,14,18,,,,
36,down,Bruno Pietri & Pete Spruce,Hold My Love,33,25,9,,,,
37,down,HVME,Goosebumps,35,1,129,85,2021-01-10,69,2021-01-17
38,up,DJ DALI,Baglami,46,1,39,,,,
39,up,DJFESTO,Dj Save My Life (Radio Edit),65,39,5,,,,
40,-,Ayça Bingöl,Gesi Bağları,-,40,1,,,,
41,up,Mark Knight,Your Love,58,19,7,,,,
42,down,Gökhan Türkmen,Kalem,34,34,3,,,,
43,up,Jazzy,Giving Me,45,41,8,,,,
44,up,Alex Guesta,My Addiction,47,2,4,,,,
45,up,Denis Kavemeier,Funky Disco Days,51,23,5,,,,
46,up,Regard,Ride It,53,1,191,57,2019-10-06,13,2019-11-10
47,up,Butch U,Get Low,76,1,51,,,,
48,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],39,4,5,,,,
49,down,"Sergio T, Livin R & Nito-Onna",Naughty Girl (feat. Steven Aderinto),42,42,3,,,,
50,down,Mentol,Running Up That Hill,37,8,33,,,,
51,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),20,5,24,,,,
52,down,Willy William,Trompeta,43,2,47,,,,
53,up,TRITICUM,Petrunko,69,1,91,,,,
54,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],86,8,39,,,,
55,-,Martin Garrix,Animals,-,32,21,,,,
56,down,Piero Pirupa,We Don’t Need,49,1,38,,,,
57,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),60,3,75,,,,
58,-,アヴィーチー,Wake Me Up,-,34,48,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,54,13,65,,,,
60,down,Old Jim & Victor Perry,Beat It,18,18,5,,,,
61,down,KATE LINN,On My Way,55,1,83,,,,
62,down,Husan & Bhangra Knights,Husan,61,28,32,,,,
63,down,Trinix,Sweet Dreams,57,20,132,,,,
64,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,5,31,,,,
65,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,36,12,,,,
66,-,Stromae,Alors on danse (Radio Edit),-,20,24,,,,
67,-,surf mesa,Ily,-,1,167,63,2020-04-19,18,2020-07-12
68,-,Alesso & John Newman,Call Your Name,-,15,1,,,,
69,up,Drenchill,Freed from Desire (feat. Indiiana),72,2,175,,,,
70,-,T3NZU,Polozhenie,-,47,14,,,,
71,down,Benny Benassi & Emma Muscat,M.I.A,50,50,2,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,171,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,190,,,,
74,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,110,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,62,44,55,,,,
76,-,Avicii,Hey Brother (Syn Cole Remix),-,27,15,,,,
77,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,97,,,,
78,up,"Sleepy Chows, Antomage & Bromage",Step By Step,92,1,94,,,,
79,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,43,,,,
80,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,96,18,18,,,,
81,-,Purple Disco Machine & Kungs,Substitution,-,25,1,,,,
82,-,keitfoster,Bager,-,8,41,,,,
83,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,39,1,,,,
84,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,84,1,,,,
85,down,Drenchill,Never Never (feat. Indiiana),78,1,181,,,,
86,-,Alok & James Arthur,Work With My Love,-,8,17,,,,
87,-,Lukman,Mister Phea,-,46,10,,,,
88,-,twenty one pilots,Stressed Out,-,54,7,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,14,163,,,,
90,down,DJ Palture,Its a Festo (feat. Carlo Festo),64,36,55,,,,
91,-,Sagi Abitbul & Guy Haliva,Stanga,-,64,3,,,,
92,down,Calvin Harris,Open Wide (feat. Big Sean),79,27,159,,,,
93,-,KVPV,Shot It,-,24,20,,,,
94,up,Trinix & One-T,The Magic Key,100,16,12,,,,
95,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),85,3,194,,,,
96,-,Ajy One Zero,Gipsy Casual Kelushka,-,62,6,,,,
97,down,Suzanna,Neyleyim Sen Yoksan Eğer,31,14,47,,,,
98,-,Yann Muller,Love Tonight,-,7,23,,,,
99,down,FISHER,Losing It,70,15,106,,,,
100,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,68,3,31,,,,
