Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (Extended Mix),1,1,15,,,,
2,up,Deeperise,Move On (feat. Jabbar),4,2,63,,,,
3,up,Misty,Don't Touch My Soul,3,3,24,,,,
4,-,T3NZU,Polozhenie,-,1,1,,,,
5,up,surf mesa,Ily,5,1,102,63,2020-04-19,18,2020-07-12
6,down,Deeperise,Raf (feat. Jabbar),2,1,126,,,,
7,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),7,1,111,,,,
8,-,David Guetta,Who's That Chick? (feat. Rihanna),-,8,1,,,,
9,up,Topic,Breaking Me (feat. A7S),24,1,112,94,2020-03-01,8,2020-08-16
10,up,Drenchill,Never Never (feat. Indiiana),11,1,126,,,,
11,down,MBNN & Rowald Steyn,ilomilo,8,6,8,,,,
12,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],16,10,22,,,,
13,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,18,2,93,,,,
14,up,Mahmut Orhan,Save Me (feat. Eneli),31,2,125,,,,
15,up,KVPV,Psycho,23,2,23,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,3,125,,,,
17,down,Laurent Wolf,No Stress (Radio Edit),14,6,5,,,,
18,down,Parov Stelar,Candy Girl (feat. Vallemarie),13,10,9,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,126,,,,
20,down,Jonas Blue,Mama (feat. William Singe),12,12,125,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),29,11,104,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),30,2,119,,,,
23,up,Öwnboss & SEVEK,Move Your Body,26,1,7,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,126,40,2019-10-06,40,2019-10-06
25,up,Nicky Jam & J Balvin,X,85,25,2,,,,
26,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),10,1,83,,,,
27,down,Madison Mars,New Vibe Who Dis (feat. Little League),15,1,125,,,,
28,-,Roller Sis,Se Thelo,-,28,1,,,,
29,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,95,3,2,,,,
30,up,Moses,Lock Out of Heaven,69,25,2,,,,
31,up,Lucky Luke,Cooler Than Me,36,4,29,,,,
32,down,Cassette,My Way,17,6,14,,,,
33,up,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,33,3,13,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,6,119,,,,
35,up,The Prince Karma,Later Bitches,97,3,116,,,,
36,-,Minelli,Rampampam (Get Better Remix),-,36,1,,,,
37,up,"Calvin Harris, Sam Smith",Promises,61,9,93,,,,
38,-,Minelli,Rampampam (Ferki Remix),-,26,3,,,,
39,down,Regard,Ride It,9,1,126,57,2019-10-06,13,2019-11-10
40,down,"Zedd, Maren Morris & Grey",The Middle,32,10,66,,,,
41,down,Pablo Chacon,Slowly,37,12,82,,,,
42,up,Manuel Riva,Modern Love (feat. IRAIDA),54,41,8,,,,
43,up,Imanbek & BYOR,Belly Dancer,44,22,5,,,,
44,-,Inna,Yalla,-,35,21,,,,
45,up,Call Me Loop & ECHO,Balensomnia,49,28,12,,,,
46,down,Dutch Hour,Technomix Volume 3,39,20,11,,,,
47,up,Calvin Harris,Open Wide (feat. Big Sean),78,27,116,,,,
48,down,Yann Muller,Love Tonight,21,7,11,,,,
49,up,FISHER,Losing It,58,15,69,,,,
50,up,アヴィーチー,Wake Me Up,60,34,17,,,,
51,down,IRAIDA,Supernova,45,38,5,,,,
52,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,52,5,,,,
53,up,Chris Lawyer & Thomy,We Gonna Feel It,64,33,2,,,,
54,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],41,37,89,,,,
55,up,Martin Garrix,Animals,57,32,5,,,,
56,up,DJ Rasimcan,Round and Round (feat. Albeezy),100,13,36,,,,
57,down,"Sleepy Chows, Antomage & Bromage",Step By Step,42,1,55,,,,
58,down,Stromae,Papaoutai,22,22,3,,,,
59,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",48,11,17,,,,
60,-,ItaloBrothers,This Is Nightlife (Extended),-,29,57,,,,
61,up,Zafrir & Afrojack,Boom Boom Pow,76,2,39,,,,
62,up,Dj Tony El Campeon,Tonight,75,52,5,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),-,17,1,,,,
64,up,Dj Fargas,Kisses Makes Me Feel,74,40,80,,,,
65,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,23,,,,
66,up,Los Tiburones,Inocente,93,3,75,,,,
67,up,Vanotek & Veve Milah,Weekend,81,29,3,,,,
68,up,Mari Ferrari & Fugo,Slow,68,1,52,,,,
69,down,HVME,Goosebumps,63,1,65,85,2021-01-10,69,2021-01-17
70,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),56,22,17,,,,
71,-,Deeperise,One by One (feat. Jabbar),-,4,38,,,,
72,-,Martin Garrix & Jay Hardway,Wizard,-,66,2,,,,
73,down,Holy Molly,Shot a friend,65,55,11,,,,
74,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,40,84,2020-04-05,61,2020-05-24
75,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,40,5,,,,
76,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,18,14,,,,
77,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),20,4,71,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,1,37,,,,
79,down,Trinix,Sweet Dreams,35,20,68,,,,
80,-,Buray & Ilkay Sencan,Deals with the Devil,-,14,7,,,,
81,down,AronChupa,I'm an Albatraoz,50,42,7,,,,
82,-,Tinlicker & Helsloot,Because You Move Me,-,4,11,,,,
83,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,41,,,,
84,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,12,,,,
85,-,Jamie Ward,Almost There,-,38,3,,,,
86,-,The Checkup & Deeleegenz,When I Feel,-,86,1,,,,
87,up,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],99,6,18,,,,
88,down,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),55,25,8,,,,
89,-,Willy William,Ego (Willy William Remix),-,89,3,,,,
90,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Remix),-,58,1,,,,
91,-,Lexter,Freedom to Love (Original Edit),-,91,2,,,,
92,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,24,,,,
93,-,HÄWK & BEYGE,No Diggity,-,93,1,,,,
94,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,57,13,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,25,9,,,,
96,-,Armin van Buuren & The Stickmen Project,No Fun,-,96,1,,,,
97,-,Soul Vision & SanXero,Don't Stop (Dario D'Attis Remix) / Let's Freak (feat. Mr. V & Louie Vega) [Freak-A-Pella] [Mixed],-,97,1,,,,
98,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,4,16,,,,
99,down,Sean Paul,No Lie (feat. Dua Lipa),28,18,25,,,,
100,down,Berat Kezik,Bergen (Sen Affetsen Ben Affetmem) [Remix],47,47,2,,,,
