Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,1,6,,,,
2,up,Willy William,Trompeta,2,2,15,,,,
3,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),1,1,125,,,,
4,up,Öwnboss & SEVEK,Move Your Body,5,1,22,,,,
5,down,Jacob,Respirator of Acid,4,1,12,,,,
6,up,Misty,Don't Touch My Soul,6,3,39,,,,
7,up,D-Trax & Mascota,La Musica Suena (Radio Mix),8,2,3,,,,
8,up,Piero Pirupa,We Don’t Need,17,1,10,,,,
9,up,John Jack,Humming,9,8,6,,,,
10,up,Lucky Luke,Give It to Me,10,1,5,,,,
11,up,Deeperise,Raf (feat. Jabbar),11,1,140,,,,
12,down,DJ Rasimcan & La Toya Linger,Bwoy,7,7,4,,,,
13,up,Rnbstylerz,Like Wooh Wooh,19,2,3,,,,
14,down,Galantis,1x1,12,12,7,,,,
15,up,Laurent Wolf,No Stress (Radio Edit),25,6,17,,,,
16,down,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],13,13,6,,,,
17,down,twocolors & Pascal Letoublon,Break Up,16,16,7,,,,
18,up,Betta Lemme,Rumours,45,18,2,,,,
19,-,welflex,Senden Gizledim,-,19,1,,,,
20,up,Rnbstylerz,Like Wooh Wooh,43,11,6,,,,
21,up,Krafft DJ Team,Ze Bass (Original Mix),74,9,2,,,,
22,-,FILV,BALENCIAGA,-,16,6,,,,
23,up,T3nzu,Drive Forever,37,1,12,,,,
24,-,DJ Katch,The Horns,-,24,4,,,,
25,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),14,5,2,,,,
26,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],23,10,37,,,,
27,up,Drenchill,Freed from Desire (feat. Indiiana),29,2,134,,,,
28,down,HVME,Goosebumps,22,1,80,85,2021-01-10,69,2021-01-17
29,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,18,3,16,,,,
30,down,Stromae,Alors on danse (Radio Edit),27,20,7,,,,
31,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),30,23,2,,,,
32,up,Sofi Tukker,Summer In New York,39,8,11,,,,
33,down,Ahzee,Go Gyal (Radio Edit),20,2,12,,,,
34,down,DJFESTO,Drum,24,12,5,,,,
35,up,Regard,Ride It,50,1,141,57,2019-10-06,13,2019-11-10
36,down,Trinix,Sweet Dreams,21,20,83,,,,
37,up,surf mesa,Ily,51,1,116,63,2020-04-19,18,2020-07-12
38,up,Cassette,Tell Me Why,97,7,9,,,,
39,down,Fatih Oguz,Aila,31,28,6,,,,
40,up,Baby Brown,Per Ty (feat. Imbro Manaj),62,40,5,,,,
41,up,Manuel Riva,Modern Love (feat. IRAIDA),44,41,17,,,,
42,up,FISHER,Losing It,47,15,83,,,,
43,-,Mahmood,Soldi (Denis First Remix),-,41,39,,,,
44,down,Dayana,Joanna,15,3,6,,,,
45,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",53,11,31,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,141,40,2019-10-06,40,2019-10-06
47,up,DJ Rasimcan,Round and Round (feat. Albeezy),64,13,45,,,,
48,down,71 Digits & Flo Rida,Low,26,11,4,,,,
49,down,Jonas Blue,Siento,40,40,4,,,,
50,up,DJ Palture,Its a Festo (feat. Carlo Festo),80,36,13,,,,
51,down,MBNN & Rowald Steyn,ilomilo,36,6,23,,,,
52,up,Aliouz,Kırıldı Kanatlarım,77,37,5,,,,
53,up,DJ Snake & AlunaGeorge,You Know You Like It,60,3,134,,,,
54,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),65,8,102,,,,
55,-,LF SYSTEM,Afraid To Feel,-,10,2,,,,
56,-,Deeperise,Move On (feat. Jabbar),-,2,75,,,,
57,up,Calvin Harris,Open Wide (feat. Big Sean),76,27,130,,,,
58,up,KEAN DYSSO,Bad Girls,63,58,5,,,,
59,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,86,24,2,,,,
60,-,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],-,60,8,,,,
61,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),58,1,98,,,,
62,-,Gipsy Casual,Bate Toba Mare,-,43,3,,,,
63,down,Call Me Loop & ECHO,Balensomnia,28,28,22,,,,
64,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,36,,,,
65,down,IRAIDA,Supernova,46,38,19,,,,
66,-,Los Tiburones,Inocente,-,3,86,,,,
67,-,R.I.O.,Party Shaker (Extended Mix),-,47,42,,,,
68,-,Imanbek & BYOR,Belly Dancer,-,22,10,,,,
69,-,Otilia,Nights In Marrakesh (Onur Betin & Mert Hakan Remix),-,69,2,,,,
70,-,Serena,Safari,-,44,24,,,,
71,-,TRITICUM,Petrunko,-,1,56,,,,
72,-,Sak Noel,Loca People (Summer Edition),-,72,1,,,,
73,down,Archelli Findz,Et Si Tu N'existais Pas,54,54,4,,,,
74,up,Kicks Like a Mule,Dj Talk,91,19,12,,,,
75,down,Sait Esmeray & Erkan Sen,Can You Feel,61,14,11,,,,
76,down,Lucas Estrada,In the Night (Sevek Remix),38,38,3,,,,
77,down,Utku Karahan,Lie Machine,41,22,6,,,,
78,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,78,1,,,,
79,down,Topic,Breaking Me (feat. A7S),56,1,125,94,2020-03-01,8,2020-08-16
80,down,Manuş Baba,Beni Düşünme (Milad Remix),67,52,15,,,,
81,-,David Guetta,Gettin Over You (Dubstep Remix),-,78,3,,,,
82,-,Inna,Yalla,-,35,33,,,,
83,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,1,51,,,,
84,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,48,2,108,,,,
85,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,75,2,,,,
86,up,Madison Mars,New Vibe Who Dis (feat. Little League),98,1,139,,,,
87,-,DJ B-SUPREME,Solo,-,87,1,,,,
88,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],-,43,1,,,,
89,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,52,4,,,,
90,-,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),-,34,19,,,,
91,down,Drenchill,Feels Like This (feat. Indiiana),84,57,7,,,,
92,-,KATE LINN,On My Way,-,1,61,,,,
93,-,DHARIA,Sugar & Brownies,-,16,36,,,,
94,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,1,,,,
95,-,Icona Pop & Ultra Naté,You're Free,-,74,2,,,,
96,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),52,3,140,,,,
97,-,Eva Simons,Bludfire,-,97,1,,,,
98,-,Yann Muller,Love Tonight,-,7,15,,,,
99,down,Drenchill,Never Never (feat. Indiiana),49,1,141,,,,
100,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,23,,,,
