Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,16,85,2021-01-10,69,2021-01-17
2,up,TRITICUM,Petrunko,2,1,29,,,,
3,up,"Sleepy Chows, Antomage & Bromage",Step By Step,4,1,6,,,,
4,down,KATE LINN,On My Way,3,1,33,,,,
5,up,Deeperise,Raf (feat. Jabbar),5,1,77,,,,
6,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),6,3,77,,,,
7,up,Regard,Ride It,10,1,77,57,2019-10-06,13,2019-11-10
8,up,Mari Ferrari & Fugo,Slow,11,1,5,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,77,40,2019-10-06,40,2019-10-06
10,up,David Guetta & Sia,Flames (Extended),35,9,63,,,,
11,down,Denise Manno,Kleopatra,7,7,6,,,,
12,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),12,1,36,,,,
13,up,Madison Mars,New Vibe Who Dis (feat. Little League),13,1,77,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),14,7,77,,,,
15,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),9,3,76,,,,
16,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),17,1,64,,,,
17,up,Tallisker & LA Vision,Somewhere,21,10,6,,,,
18,up,Pablo Chacon,Slowly,26,12,34,,,,
19,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),25,14,77,,,,
20,up,Jax Jones,Breathe (feat. Ina Wroldsen),27,11,77,,,,
21,down,Frost & Alex Lander,Yesterday,15,1,29,,,,
22,down,Drenchill,Never Never (feat. Indiiana),16,1,77,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,77,,,,
24,up,Jonas Blue,Mama (feat. William Singe),30,12,76,,,,
25,down,Topic,Breaking Me (feat. A7S),20,1,63,94,2020-03-01,8,2020-08-16
26,down,The Prince Karma,Later Bitches,23,3,77,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,40,6,76,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,77,,,,
29,up,Pre Combo,Which Now,31,29,5,,,,
30,up,Calvin Harris,Open Wide (feat. Big Sean),36,27,72,,,,
31,up,Randall,Wahran,69,31,2,,,,
32,up,Monoir & Eneli,3 to 1,72,6,29,,,,
33,down,twocolors,Lovefool,22,15,6,,,,
34,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),33,8,71,,,,
35,up,surf mesa,Ily,39,1,58,63,2020-04-19,18,2020-07-12
36,up,DJ Snake & AlunaGeorge,You Know You Like It,47,3,77,,,,
37,up,Los Tiburones,Inocente,58,3,49,,,,
38,up,Dom Dolla,Pump The Brakes,45,8,3,,,,
39,up,Tony Igy,Astronomia (Never Go Home),42,31,18,,,,
40,up,NK,Elefante,93,5,60,,,,
41,up,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),79,39,10,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),49,27,73,,,,
43,down,VIZE & Leony!,Dolly Song (Devil's Cup),32,9,6,,,,
44,down,Bob&jake,Trkl,43,16,26,,,,
45,down,Mahmut Orhan,Save Me (feat. Eneli),19,2,76,,,,
46,down,"Calvin Harris, Sam Smith",Promises,18,9,45,,,,
47,down,Drenchill,Freed from Desire (feat. Indiiana),28,2,70,,,,
48,up,Misty,Don't Touch My Soul,61,3,5,,,,
49,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],46,25,28,,,,
50,-,Kicks Like a Mule,Dj Talk,-,19,9,,,,
51,-,Kaan Pars,Mama,-,51,1,,,,
52,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],81,37,58,,,,
53,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,38,8,18,,,,
54,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,31,36,,,,
55,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),57,2,34,,,,
56,up,ItaloBrothers,This Is Nightlife (Extended),60,29,20,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,14,76,,,,
58,up,Deeperise & Burak Akyol,Nida,80,25,28,,,,
59,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,29,2,44,,,,
60,down,Çaçan Beats,Çaçan - La Rocca,50,12,21,,,,
61,down,Fytch,In These Shadows (feat. Carmen Forbes),59,29,25,,,,
62,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,10,,,,
63,up,Gala,Freed from Desire (Radio Edit),88,57,2,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),97,31,27,,,,
65,up,"Gabry Ponte, MOTi & Mougleta",Oh La La,94,65,3,,,,
66,-,Cem Adrian,Ben Seni Çok Sevdim (Ozan Işın Remix),-,66,3,,,,
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,23,29,,,,
68,down,No Method,Let Me Go,62,25,8,,,,
69,up,Regard & Raye,Secrets,73,2,47,84,2020-06-14,62,2020-06-28
70,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),87,59,3,,,,
71,up,Dimitri Vegas & Like Mike,Generation X,85,26,10,,,,
72,-,Danev,Astronomia (Extended Mix),-,72,1,,,,
73,-,Ilkay Sencan,Kamasutra,-,36,3,,,,
74,up,Deeperise & Madrigal,Seni Dert Etmeler,98,1,17,,,,
75,down,Thomas Gold,Pump Up The Jam,41,8,15,,,,
76,up,Seren Uzun,Kaful: Atın Beni Denizlere,100,42,4,,,,
77,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,52,,,,
78,-,BugZzy,Dont Start Now (Remix),-,61,9,,,,
79,-,"Zedd, Maren Morris & Grey",The Middle,-,10,30,,,,
80,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,80,1,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,13,76,,,,
82,down,Marc Benjamin,Dancing Alone,70,52,5,,,,
83,down,Morest,Ilomilo (Remix),51,32,6,,,,
84,up,INNA,Caliente,92,39,4,,,,
85,down,INNA,In Your Eyes,68,53,18,,,,
86,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,50,3,,,,
87,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),64,61,19,,,,
88,-,wrs,hadi,-,44,12,,,,
89,-,Inkyz,Shiva (feat. MIME),-,24,58,,,,
90,up,Brad Wood,Power,90,72,5,,,,
91,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,56,1,,,,
92,down,Major Lazer,Come On To Me (feat. Sean Paul),66,27,12,,,,
93,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,18,26,,,,
94,-,Güneş Özgeç,Güneş Yüzüm,-,14,28,,,,
95,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Extended),99,95,2,,,,
96,-,Eddy Wata,I Like The Way (Original Radio Edit),-,96,1,,,,
97,-,Bucketheads,The Bomb!,-,82,1,,,,
98,-,Serena,Safari,-,44,22,,,,
99,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,25,,,,
100,down,Triplo Max,Japan (feat. DJ Goja),83,70,3,,,,
