Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,6,1,10,63,2020-04-19,18,2020-07-12
3,down,Madison Mars,New Vibe Who Dis (feat. Little League),2,1,29,,,,
4,down,Vicetone & Tony Igy,Astronomia,3,2,6,99,2020-04-05,44,2020-04-12
5,up,Sound Of Legend,Sweet Dreams (Are Made of This),5,3,14,,,,
6,up,Deeperise,Raf (feat. Jabbar),11,1,29,,,,
7,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),36,2,21,,,,
8,down,Regard,Ride It,4,1,29,57,2019-10-06,13,2019-11-10
9,up,Clean Bandit,Solo (feat. Demi Lovato),12,7,29,,,,
10,up,El Capon,Shut up Chicken,10,9,5,,,,
11,up,Los Tiburones,Inocente,14,3,6,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,29,,,,
13,down,"Sak Noel, Salvi & Franklin Dam",Tocame,7,1,8,,,,
14,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),15,3,29,,,,
15,up,David Guetta & Sia,Flames (Extended),16,9,21,,,,
16,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),13,8,29,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,29,,,,
18,down,NK,Elefante,8,5,13,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,13,29,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,11,29,,,,
21,down,Jax Jones,Breathe (feat. Ina Wroldsen),19,11,29,,,,
22,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),26,16,29,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,28,,,,
24,-,VIZE & Tom Gregory,Never Let Me Down,-,24,1,,,,
25,-,Deeperise & Nilipek.,Bildiğim Gibi,-,4,7,,,,
26,up,Drenchill,Never Never (feat. Indiiana),27,1,29,,,,
27,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),25,1,24,,,,
28,up,Trinix,Sweet Dreams,29,20,3,,,,
29,up,Mahmut Orhan,Save Me (feat. Eneli),39,2,29,,,,
30,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),18,18,3,,,,
31,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,41,4,28,,,,
32,up,The Prince Karma,Later Bitches,52,3,29,,,,
33,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,3,29,,,,
34,up,David Guetta & Sia,Flames,51,34,12,,,,
35,up,Artistic Raw,In the Middle (feat. IDA),42,15,29,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,1,29,,,,
37,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),33,14,29,,,,
38,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),46,19,29,,,,
39,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,28,29,,,,
40,up,Sash! & Olly James,Ecuador,57,24,29,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,14,29,,,,
42,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,15,29,,,,
43,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),22,22,6,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],21,15,29,,,,
45,down,Jonas Blue,Mama (feat. William Singe),40,12,29,,,,
46,down,DJ Snake & AlunaGeorge,You Know You Like It,45,3,29,,,,
47,up,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,53,32,20,,,,
48,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,30,29,2,,,,
49,down,Dubdogz & Bhaskar,Infinity (NEUBAUER Remix),35,35,3,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,29,40,2019-10-06,40,2019-10-06
51,-,Bedük,Push The Button,-,29,1,,,,
52,-,Lenny Kravitz,Low (Edit),-,17,18,,,,
53,up,Duke Dumont & Zak Abel,The Power,68,40,23,,,,
54,up,DNF & Dhany,Hit My Heart,61,54,3,,,,
55,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],47,7,28,,,,
56,up,DJ Combo & Speed Master DJ,Waiting For Tonight (feat. Timi Kullai) [Extended Mix],69,36,2,,,,
57,down,Betta Lemme,Play,56,1,29,,,,
58,down,Dj Dark & Mentol,Clandestina (Radio Edit),54,27,29,,,,
59,down,O'Neill,Dark Side,48,19,14,,,,
60,up,CamelPhat & Jem Cooke,Rabbit Hole,71,28,24,,,,
61,up,Aytac Ozalp & Kubilay Aydin,Problem,72,20,3,,,,
62,up,CG5,Absolutely Anything (feat. Or3o),74,4,23,,,,
63,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],79,5,29,,,,
64,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,55,1,,,,
65,down,Stephan F,Astronomia 2K19 (Extended Mix),50,50,5,,,,
66,down,K-Billy,Ederlezi (feat. Merve Deniz),31,3,25,,,,
67,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),70,39,17,,,,
68,-,Afrominicans,Kulikitaka,-,37,1,,,,
69,up,Serena,Safari,99,44,12,,,,
70,down,Calvin Harris,Open Wide (feat. Big Sean),59,27,29,,,,
71,-,Birol Giray,Görev İcabı (Radio Edit) [feat. Hale Yildirim],-,71,1,,,,
72,-,ND Beatz,House Time,-,72,1,,,,
73,down,Slider & Magnit,Morze,55,16,29,,,,
74,-,Nurettin Çolak & Lara Elmaoğlu,Kuşku,-,51,1,,,,
75,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,66,60,7,,,,
76,-,Inkyz,Shiva (feat. MIME),-,24,25,,,,
77,-,Manuş Baba,Beni Düşünme (Milad Remix),-,52,2,,,,
78,down,Zumas & Sol Noir,Dang Dang,62,43,27,,,,
79,-,Ilkay Sencan,Do It,-,5,21,,,,
80,-,Kadebostany,Mind If I Stay,-,48,4,,,,
81,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,61,3,,,,
82,down,Havana,I Lost You (feat. Yaar),80,17,18,,,,
83,-,"Jack Sleiman, Mardoll & Skales",Freaky,-,83,1,,,,
84,down,LP,Lost on You,81,48,9,,,,
85,-,Utku Karahan,Keeps Me High,-,36,1,,,,
86,up,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),97,57,20,,,,
87,up,Dirty Vegas,Days Go By (Acoustic),96,57,4,,,,
88,-,Davis Redfield,A World Apart (Club Mix),-,88,1,,,,
89,-,Fatum,Chocolate (Record of the Week) Abgt260],-,89,1,,,,
90,down,Dj Fargas,Kisses Makes Me Feel,86,40,26,,,,
91,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,9,19,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),84,27,28,,,,
93,down,R.I.O.,Party Shaker (Extended Mix),63,47,27,,,,
94,down,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Extended Remix],90,52,3,,,,
95,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,28,,,,
96,down,CamelPhat & Elderbrook,Cola,87,39,27,,,,
97,down,Clean Bandit,Mama (feat. Ellie Goulding),92,19,25,,,,
98,down,Junona Boys,Relax,58,5,4,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),89,60,5,,,,
100,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],94,37,18,,,,
