Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan Palace,Mirrors,2,1,11,,,,
2,down,Kygo & Ava Max,Whatever,1,1,10,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,8,,,,
4,up,ZERB,Mwaki,4,1,20,,,,
5,up,Kenya Grace,Strangers,6,1,28,,,,
6,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,48,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,33,,,,
8,up,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),11,3,4,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,8,6,27,,,,
10,up,YellowStraps,Slowdown (girl what's up),12,4,19,,,,
11,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),10,3,140,,,,
12,-,Kerri Chandler,Fluff Rehab,-,12,1,,,,
13,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,19,,,,
14,down,FORTELLA,Mon Chéri (feat. anaïs),9,4,16,,,,
15,up,Cassette,In My Mind,17,3,23,,,,
16,down,Deeperise,Raf (feat. Jabbar),15,1,229,,,,
17,down,DJ SA,Zerb Mwaki​ (Remix),16,15,4,,,,
18,down,Alex Guesta,My Addiction,14,2,38,,,,
19,down,Romy,She's On My Mind,18,3,29,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,4,17,,,,
21,up,Lucas & Steve & Skinny Days,When I Wake Up,21,19,5,,,,
22,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),29,18,4,,,,
23,up,Burcu Furtun,N'olur,95,22,2,,,,
24,-,Sam Feldt,The Confession,-,24,1,,,,
25,down,Cyril,Stumblin' In,24,20,13,,,,
26,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,14,6,,,,
27,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),28,22,12,,,,
28,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),35,1,51,,,,
29,-,Gabry Ponte & DAMANTE,Turn Me On,-,16,2,,,,
30,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,33,,,,
31,up,"R3HAB, Inna & Sash!",Rock My Body,37,1,48,,,,
32,up,Dom Dolla,San Frandisco,43,25,3,,,,
33,down,BUNT. & VisionV,Renaissance,25,13,9,,,,
34,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),44,4,29,,,,
35,up,KATE LINN,On My Way,57,1,117,,,,
36,up,"Sleepy Chows, Antomage & Bromage",Step By Step,80,1,119,,,,
37,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,37,1,,,,
38,-,Willy William,Trompeta,-,2,79,,,,
39,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,64,,,,
40,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,26,5,26,,,,
41,up,Topic,Breaking Me (feat. A7S),68,1,161,94,2020-03-01,8,2020-08-16
42,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,42,1,,,,
43,-,Ahmet Şafak,Ayyıldız Kolye (Remix),-,43,1,,,,
44,up,A-Gold,Push Up (Creed),62,19,12,,,,
45,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],59,37,18,,,,
46,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,46,2,,,,
47,up,Roger Sanchez,Again,48,37,27,,,,
48,up,Nicolas Julian,Mask Off,78,37,13,,,,
49,down,Peggy Gou,(It Goes Like) Nanana,32,29,21,,,,
50,up,Lucky Luke,Give It to Me,61,1,62,,,,
51,-,All Stars,Biz Ayrilamayiz,-,51,1,,,,
52,down,TRITICUM,Petrunko,41,1,122,,,,
53,-,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),-,53,1,,,,
54,-,Caglar Bal,Fly Away,-,54,1,,,,
55,-,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),-,11,53,,,,
56,down,Elohim,Afraid To Fail,52,13,19,,,,
57,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,33,,,,
58,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],93,44,31,,,,
59,down,Lucky Luke,Cooler Than Me,33,4,62,,,,
60,up,Peggy Gou,Starry Night,63,21,16,,,,
61,up,Mentol,Running Up That Hill,83,8,64,,,,
62,up,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],70,28,18,,,,
63,down,Piero Pirupa,We Don’t Need,56,1,72,,,,
64,-,Deeperise & Burak Akyol,Nida,-,25,47,,,,
65,-,Lost Frequencies,All Stand Together,-,25,15,,,,
66,up,"Marnik, Naeleck & Vinai",Boyz In Paris,82,4,28,,,,
67,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,10,1,,,,
68,down,Matt Darey,Still Waters (feat. Kate Louise Smith) [Kevin Sunray Remix],13,12,3,,,,
69,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,103,,,,
70,down,James Cole & Kevin McKay,Somebody That I Used To Know,64,17,23,,,,
71,-,Drenchill,Never Never (feat. Indiiana),-,1,204,,,,
72,up,Ferhat Göçer,Düştüm Ben Yollara (Remix),76,31,27,,,,
73,down,HVME,Goosebumps,55,1,160,85,2021-01-10,69,2021-01-17
74,-,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),-,25,24,,,,
75,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,54,,,,
76,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,61,9,,,,
77,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,1,79,,,,
78,down,DJ Snake & AlunaGeorge,You Know You Like It,49,3,194,,,,
79,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),46,15,21,,,,
80,down,Zafrir & Afrojack,Boom Boom Pow,40,2,83,,,,
81,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,58,19,17,,,,
82,-,Sunstroke Project & Olia Tira,Run Away,-,53,13,,,,
83,-,Dom Dolla & Walker & Royce,San Frandisco (Walker & Royce Remix),-,24,2,,,,
84,-,Azad Medya,Kürtçe Akım Şarkıları,-,25,16,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,216,,,,
86,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,22,18,,,,
87,up,Sofi Tukker,Drinkee (Radio Edit),100,66,4,,,,
88,up,Drenchill,Freed from Desire (feat. Indiiana),96,2,201,,,,
89,down,DJL,شيرين - صبرى قليل ريمكس,86,66,4,,,,
90,-,All Stars,Allahım Neydi Günahım,-,28,4,,,,
91,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,11,12,,,,
92,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,87,2,,,,
93,down,T3NZU,Balenciaga,31,21,35,,,,
94,-,Shantel,Ya Rayah (Balkan Mix),-,81,2,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,14,182,,,,
96,-,"Yellow Claw, Natte Visstick & RHYME",CRUSH,-,66,1,,,,
97,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,114,,,,
98,-,DJ DALI,Baglami,-,1,47,,,,
99,-,Regard,Ride It,-,1,212,57,2019-10-06,13,2019-11-10
100,-,Colman Brothers,All At Sea (Adani & Woolf Remix),-,85,2,,,,
