Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Give It to Me,3,1,18,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,6,,,,
3,down,Butch U,Get Low,1,1,9,,,,
4,up,Rnbstylerz,Like Wooh Wooh,4,2,16,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,5,,,,
6,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,6,1,19,,,,
7,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),8,1,137,,,,
8,up,Deeperise,One by One (feat. Jabbar),21,4,62,,,,
9,down,Cassette,Tell Me Why,7,7,21,,,,
10,up,Emdivity,Goodbye,54,10,8,,,,
11,up,Deeperise,Raf (feat. Jabbar),19,1,153,,,,
12,down,Mentol,Running Up That Hill,10,8,11,,,,
13,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),9,5,13,,,,
14,-,NADI ACIKGOZ,Only You,-,14,1,,,,
15,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,18,12,4,,,,
16,down,twocolors,Heavy Metal Love,12,4,7,,,,
17,down,Fatih Bogalar,Rover (Radio Mix),13,13,5,,,,
18,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,3,153,,,,
19,up,Regard,Ride It,20,1,154,57,2019-10-06,13,2019-11-10
20,-,keitfoster,Bager,-,8,1,,,,
21,down,Öwnboss & SEVEK,Move Your Body,15,1,35,,,,
22,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),25,22,2,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,135,,,,
24,up,Ahzee,Go Gyal (Radio Edit),24,2,25,,,,
25,up,Triplo Max,I Wanna Love You,98,25,2,,,,
26,-,Kolektif İstanbul,Damda (Remix),-,17,1,,,,
27,up,SEVEK,Cathedral (Piece Of Me) [feat. JEN],33,19,4,,,,
28,-,Husan & Bhangra Knights,Husan,-,28,7,,,,
29,up,HVME,Goosebumps,30,1,93,85,2021-01-10,69,2021-01-17
30,up,LF SYSTEM,Afraid To Feel,48,10,15,,,,
31,up,Dayana,Joanna,89,3,18,,,,
32,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,60,7,6,,,,
33,up,CRISPIE & Minelli,GET GET DOWN,46,33,2,,,,
34,down,Candan Erçetin,Kaybettik,11,11,7,,,,
35,down,Jacob,Respirator of Acid,14,1,25,,,,
36,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),62,16,4,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],42,7,2,,,,
38,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,17,17,6,,,,
39,down,Supermode,Tell Me Why (Meduza Remix),35,26,4,,,,
40,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],39,24,4,,,,
41,down,Mahmut Orhan & Selin,Dönmem Ben Sana,27,15,9,,,,
42,-,Trinix,Sweet Dreams,-,20,95,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,153,,,,
44,up,Drenchill,Freed from Desire (feat. Indiiana),74,2,147,,,,
45,-,Tiësto & Black Eyed Peas,Pump It Louder,-,28,1,,,,
46,-,"Rivo, Arpad & Thomas Sykes",Fall in Love,-,46,1,,,,
47,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,43,2,118,,,,
48,up,Sofi Tukker,Summer In New York,64,8,24,,,,
49,up,Drenchill,Never Never (feat. Indiiana),94,1,152,,,,
50,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,10,,,,
51,down,surf mesa,Ily,34,1,128,63,2020-04-19,18,2020-07-12
52,-,Call Me Loop & ECHO,Balensomnia,-,28,30,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,153,40,2019-10-06,40,2019-10-06
54,up,Bedük,Ankara'nın Delisi,63,16,62,,,,
55,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),32,3,41,,,,
56,up,"Padé, Görkem Sala & Hafex",One More Time (feat. Izara),95,56,2,,,,
57,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,22,18,,,,
58,down,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),29,17,3,,,,
59,up,Drake,Massive,73,18,13,,,,
60,up,Cassette,My Way,78,6,33,,,,
61,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),36,1,109,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,72,13,34,,,,
63,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),66,23,11,,,,
64,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,15,11,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg) [DJ Dark & Mentol Remix] [Mixed],52,27,4,,,,
66,-,Doğukan Yakut,Canbay & Wolker (Leylim Yar) [Doğukan Yakut & Ediz Çam Remix],-,49,4,,,,
67,down,Pablo Chacon,Slowly,50,12,106,,,,
68,up,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),71,57,6,,,,
69,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,46,,,,
70,-,Gipsy Casual,Bate Toba Mare,-,43,6,,,,
71,down,Willy William,Trompeta,51,2,28,,,,
72,-,Inkyz,Shiva (feat. MIME),-,24,83,,,,
73,-,Paxxo & Dimy Soler,Beggin (Remix),-,9,27,,,,
74,-,Zedd,Shave It,-,27,12,,,,
75,down,"Sleepy Chows, Antomage & Bromage",Step By Step,49,1,68,,,,
76,up,MBNN & Rowald Steyn,ilomilo,79,6,32,,,,
77,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",76,11,40,,,,
78,-,FISHER,Yeah The Girls (feat. MERYLL),-,13,1,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,1,63,,,,
80,down,DJ Palture,Its a Festo (feat. Carlo Festo),57,36,21,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,110,,,,
82,down,Madison Mars,New Vibe Who Dis (feat. Little League),58,1,148,,,,
83,-,Bastard!,Don't stop the party,-,68,2,,,,
84,-,Diplo & SIDEPIECE,On My Mind,-,14,1,,,,
85,-,O-Zone,Dragostea Din Tei,-,28,3,,,,
86,down,T3nzu,Drive Forever,85,1,25,,,,
87,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),96,52,4,,,,
88,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,16,,,,
89,down,Manuel Riva,Modern Love (feat. IRAIDA),81,41,28,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,42,1,,,,
91,-,Avicii,Hey Brother (Syn Cole Remix),-,27,1,,,,
92,up,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),93,35,10,,,,
93,-,Topic,Breaking Me (feat. A7S),-,1,133,94,2020-03-01,8,2020-08-16
94,-,"Akcent, Lidia Buble & Ddy Nunes",Kamelia (feat. Lidia Buble & Ddy Nunes) [Extended Version],-,88,2,,,,
95,-,Aliouz,Kırıldı Kanatlarım,-,37,8,,,,
96,-,Kicks Like a Mule,Dj Talk,-,19,15,,,,
97,-,Dimitri Vegas & Like Mike,Generation X,-,26,19,,,,
98,up,Inna,Yalla,100,35,41,,,,
99,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,139,,,,
100,-,Robert Cristian & Alis Shuka,In the End,-,54,4,,,,
