Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,2,1,11,85,2021-01-10,69,2021-01-17
2,down,TRITICUM,Petrunko,1,1,24,,,,
3,up,KATE LINN,On My Way,3,1,28,,,,
4,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),4,1,31,,,,
5,up,Deeperise,Raf (feat. Jabbar),5,1,72,,,,
6,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),9,3,72,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,72,40,2019-10-06,40,2019-10-06
8,down,Lucky Luke,Cooler Than Me (Radio Edit),6,5,24,,,,
9,up,Regard,Ride It,14,1,72,57,2019-10-06,13,2019-11-10
10,up,"Zedd, Maren Morris & Grey",The Middle,22,10,28,,,,
11,down,Mahmut Orhan,Save Me (feat. Eneli),7,2,71,,,,
12,down,Madison Mars,New Vibe Who Dis (feat. Little League),11,1,72,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,9,40,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),15,7,72,,,,
15,up,Drenchill,Never Never (feat. Indiiana),17,1,72,,,,
16,up,Jax Jones,Breathe (feat. Ina Wroldsen),23,11,72,,,,
17,down,Frost & Alex Lander,Yesterday,16,1,24,,,,
18,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),20,1,59,,,,
19,down,Drenchill,Freed from Desire (feat. Indiiana),8,2,65,,,,
20,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,3,71,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,72,,,,
22,up,Pablo Chacon,Slowly,27,12,29,,,,
23,up,Topic,Breaking Me (feat. A7S),25,1,58,94,2020-03-01,8,2020-08-16
24,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),28,14,72,,,,
25,up,Monoir & Eneli,3 to 1,44,6,24,,,,
26,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,19,8,13,,,,
27,up,Anaklein,Step By Step,36,27,2,,,,
28,up,NK,Elefante,40,5,55,,,,
29,down,Jonas Blue,Mama (feat. William Singe),12,12,71,,,,
30,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,1,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,72,,,,
32,up,David Guetta & Sia,Flames (Extended),53,9,58,,,,
33,down,The Prince Karma,Later Bitches,21,3,72,,,,
34,down,Jax Jones & Au/Ra,i miss u,26,21,13,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,49,6,71,,,,
36,down,DJ Snake & AlunaGeorge,You Know You Like It,35,3,72,,,,
37,up,surf mesa,Ily,52,1,53,63,2020-04-19,18,2020-07-12
38,up,Thomas Gold,Pump Up The Jam,39,8,10,,,,
39,up,Tony Igy,Astronomia (Never Go Home),47,31,13,,,,
40,-,Derdiyoklar,Macka Yollari,-,40,2,,,,
41,down,Bob&jake,Trkl,38,16,21,,,,
42,-,Denise Manno,Kleopatra,-,7,1,,,,
43,down,DJ Remix,Last Night a DJ Saved My Life,41,37,5,,,,
44,down,Calvin Harris,Open Wide (feat. Big Sean),31,27,67,,,,
45,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,45,9,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,13,71,,,,
47,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,29,2,39,,,,
48,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],46,25,23,,,,
49,down,VIZE & Leony,Paradise,33,33,14,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,14,72,,,,
51,up,Deeperise & Madrigal,Seni Dert Etmeler,68,1,14,,,,
52,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,9,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,23,24,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),42,27,68,,,,
55,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,66,,,,
56,down,Deeperise & Burak Akyol,Nida,43,25,25,,,,
57,down,Jax Jones,You Don't Know Me (feat. RAYE),55,31,22,,,,
58,down,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,37,23,3,,,,
59,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,6,,,,
60,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,31,31,,,,
61,-,Dimitri Vegas & Like Mike,Generation X,-,26,7,,,,
62,-,twocolors,Lovefool,-,15,1,,,,
63,up,Russkiy,Before You Go,64,51,12,,,,
64,-,Bedük,Automatik X,-,5,21,,,,
65,down,Fytch,In These Shadows (feat. Carmen Forbes),57,29,20,,,,
66,-,DIARO & MVDNES,Indra,-,66,2,,,,
67,up,Unklfnkl,Go Girl!,73,65,5,,,,
68,-,LP,Lost on You,-,48,18,,,,
69,down,Cherry'z,I’m On a Roll,30,30,3,,,,
70,up,FISHER,Losing It,88,15,43,,,,
71,-,Arem Ozguc & Arman Aydin,Deep End,-,50,8,,,,
72,up,K-Billy,Ederlezi (feat. Merve Deniz),78,3,57,,,,
73,up,Güneş Özgeç,Güneş Yüzüm,80,14,27,,,,
74,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,49,,,,
75,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],56,37,53,,,,
76,-,Tallisker & LA Vision,Somewhere,-,10,1,,,,
77,down,Regard & Raye,Secrets,50,2,42,84,2020-06-14,62,2020-06-28
78,up,Phao & WACK,2 Phút Hơn (Remake),95,34,13,,,,
79,-,No Method,Let Me Go,-,25,4,,,,
80,down,ItaloBrothers,This Is Nightlife (Extended),45,29,15,,,,
81,-,DJ Snake & Lil Jon,Turn Down for What,-,44,27,,,,
82,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),81,32,9,,,,
83,-,Calvin Harris,Summer (Extended Mix),-,65,4,,,,
84,-,Gabry Ponte,La Libertà (Opera Radio Edit),-,84,1,,,,
85,-,Coyot,Love Myself on the Weekend,-,32,15,,,,
86,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,61,14,,,,
87,-,Superidea,Hymnotech,-,87,1,,,,
88,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),71,2,29,,,,
89,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,68,2,,,,
90,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,76,2,,,,
91,down,Sound Of Legend,Sweet Dreams (Are Made of This),62,3,53,,,,
92,down,Dj Dark & Mentol,Clandestina (Radio Edit),91,27,69,,,,
93,-,Aaron Kelley,Bring the Family,-,58,4,,,,
94,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,72,2,,,,
95,-,Mahmood,Soldi (Denis First Remix),-,41,10,,,,
96,-,The FifthGuys & Polina Grace,Seven Nation Army,-,24,6,,,,
97,-,Mr. Rekena,Princesa de Mis Suenos (Extended Mix),-,97,1,,,,
98,-,Sunlounger,Balearic Breakfast (Chill Version) [feat. Seis Cuerdas],-,79,3,,,,
99,down,Major Lazer,Come On To Me (feat. Sean Paul),54,27,9,,,,
100,-,Morest,Ilomilo (Remix),-,32,1,,,,
