Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Öwnboss & SEVEK,Move Your Body,2,1,15,,,,
2,up,Piero Pirupa,We Don’t Need,10,1,3,,,,
3,down,T3nzu,Drive Forever,1,1,5,,,,
4,up,Ahzee,Go Gyal (Radio Edit),4,2,5,,,,
5,up,Willy William,Trompeta,5,2,8,,,,
6,up,HVME,Goosebumps,6,1,73,85,2021-01-10,69,2021-01-17
7,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,3,3,9,,,,
8,up,Misty,Don't Touch My Soul,9,3,32,,,,
9,up,Jacob,Respirator of Acid,13,1,5,,,,
10,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),25,1,118,,,,
11,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),11,3,32,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,134,,,,
13,up,Sofi Tukker,Summer In New York,19,8,4,,,,
14,up,Jonas Blue,Mama (feat. William Singe),14,12,133,,,,
15,up,Laurent Wolf,No Stress (Radio Edit),28,6,10,,,,
16,up,Lucky Luke,Cooler Than Me,23,4,37,,,,
17,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,16,2,101,,,,
18,up,KVPV,Psycho,21,2,31,,,,
19,up,Madison Mars,New Vibe Who Dis (feat. Little League),24,1,132,,,,
20,down,Drenchill,Freed from Desire (feat. Indiiana),18,2,127,,,,
21,up,Mustafa Genc,Walk Away,26,15,5,,,,
22,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),20,1,91,,,,
23,down,Regard,Ride It,15,1,134,57,2019-10-06,13,2019-11-10
24,down,Pablo Chacon,Slowly,12,12,90,,,,
25,down,Drenchill,Never Never (feat. Indiiana),22,1,134,,,,
26,up,Sait Esmeray & Erkan Sen,Can You Feel,35,14,4,,,,
27,down,Deeperise,Raf (feat. Jabbar),8,1,134,,,,
28,up,surf mesa,Ily,32,1,110,63,2020-04-19,18,2020-07-12
29,up,Vanotek & Veve Milah,Weekend,37,29,9,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,3,133,,,,
31,up,Cassette,My Way,34,6,22,,,,
32,down,FISHER,Losing It,29,15,76,,,,
33,down,KÖFN,Ben Seni Arayamam,30,30,3,,,,
34,up,Topic,Breaking Me (feat. A7S),36,1,120,94,2020-03-01,8,2020-08-16
35,up,Ocean's Four,Beautiful Life (feat. Adam Clay) [Fedo Mora & Oki Doro 2019 Remix],43,35,8,,,,
36,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),38,4,77,,,,
37,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],59,10,30,,,,
38,down,Mahmut Orhan,Save Me (feat. Eneli),31,2,133,,,,
39,up,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),92,39,30,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,134,40,2019-10-06,40,2019-10-06
