Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,19,,,,
2,down,Butch U,Get Low,1,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,18,,,,
4,up,DJ DALI,Baglami,4,1,13,,,,
5,up,Lucky Luke,Give It to Me,5,1,31,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,7,3,13,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,7,15,,,,
8,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),10,1,150,,,,
9,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],11,8,13,,,,
10,down,Deeperise,Raf (feat. Jabbar),6,1,166,,,,
11,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,12,3,6,,,,
12,up,Mentol,Running Up That Hill,13,8,24,,,,
13,down,Rnbstylerz,Like Wooh Wooh,9,2,29,,,,
14,up,keitfoster,Bager,19,8,14,,,,
15,down,DJFESTO,Jack 2022,14,14,7,,,,
16,up,Sound Of Legend,I'm So Excited,17,10,10,,,,
17,up,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),23,17,16,,,,
18,up,"Cem Egemen, Bugra Atmaca & Vesim Ipek",Anatolian Violin,20,13,4,,,,
19,down,twocolors,Heavy Metal Love,18,4,20,,,,
20,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,31,14,5,,,,
21,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,46,,,,
22,down,Dayana,Joanna,15,3,31,,,,
23,down,Rudy,No Touchin',22,15,8,,,,
24,-,Bedük,Automatik X,-,5,27,,,,
25,up,Regard,Ride It,48,1,167,57,2019-10-06,13,2019-11-10
26,up,HVME,Goosebumps,28,1,103,85,2021-01-10,69,2021-01-17
27,up,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,29,18,5,,,,
28,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,3,165,,,,
29,up,INNA,Sun Is Up (Play and Win Radio Edit),39,27,8,,,,
30,up,Tribeat,Patakha Guddi (Remix),36,30,5,,,,
31,down,T3nzu,Drive Forever,24,1,37,,,,
32,up,Trinix,Sweet Dreams,44,20,107,,,,
33,up,Regard & Drop - G,No Love For You,64,33,3,,,,
34,up,Benny Benassi,One More Night (feat. Bryn Christopher),47,18,6,,,,
35,up,Hoodfellas,Set Fire to the Rain (Electro Remix),46,13,9,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,33,6,148,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,46,,,,
38,-,Bougenvilla & NOME.,Long Train (feat. Chris Alain),-,13,1,,,,
39,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,72,12,17,,,,
40,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),41,40,9,,,,
41,up,KÖFN,Taş Kalbinin Çöllerinde,69,41,5,,,,
42,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),86,11,2,,,,
43,up,DJFESTO,Drum,63,12,25,,,,
44,down,surf mesa,Ily,30,1,141,63,2020-04-19,18,2020-07-12
45,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,35,1,32,,,,
46,down,Klaas & Matthew Tasa,Take on Me,43,21,8,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,1,166,,,,
48,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,52,2,131,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,162,40,2019-10-06,40,2019-10-06
50,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,5,23,,,,
51,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),37,3,53,,,,
52,up,Drenchill,Freed from Desire (feat. Indiiana),53,2,156,,,,
53,-,Aliouz,Kırıldı Kanatlarım,-,37,18,,,,
54,-,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),-,54,1,,,,
55,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),40,16,17,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,136,94,2020-03-01,8,2020-08-16
57,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,146,,,,
58,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),80,4,92,,,,
59,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,7,18,,,,
60,-,KÖFN,Güneşe Dokundum,-,4,12,,,,
61,up,DJ Palture,Its a Festo (feat. Carlo Festo),61,36,33,,,,
62,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],91,37,104,,,,
63,down,Jacob,Respirator of Acid,34,1,38,,,,
64,down,Cassette,My Way,32,6,37,,,,
65,down,Pablo Chacon,Slowly,58,12,117,,,,
66,-,Laurent Wolf,No Stress (Radio Edit),-,6,28,,,,
67,up,Kicks Like a Mule,Dj Talk,76,19,26,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,14,144,,,,
69,down,Suzanna,Neyleyim Sen Yoksan Eğer,49,14,26,,,,
70,down,Drenchill,Never Never (feat. Indiiana),54,1,162,,,,
71,down,Davut Kılıçkaya,Delinin Biri Bir Gün,16,16,2,,,,
72,down,MBNN & Rowald Steyn,ilomilo,66,6,41,,,,
73,down,Triplo Max,I Wanna Love You,55,25,15,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),71,27,144,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),26,17,18,,,,
76,down,"Sleepy Chows, Antomage & Bromage",Step By Step,67,1,77,,,,
77,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],-,43,9,,,,
78,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),87,1,68,,,,
79,down,Madison Mars,New Vibe Who Dis (feat. Little League),74,1,152,,,,
80,down,Gala,Freed from Desire,56,15,10,,,,
81,up,Mahmut Orhan,Save Me (feat. Eneli),82,2,143,,,,
82,down,Jonasclean,Son (Neset Ertas),65,9,5,,,,
83,down,Öwnboss & SEVEK,Move Your Body,42,1,47,,,,
84,down,Deeperise,Move On (feat. Jabbar),38,2,93,,,,
85,up,Serena,Safari,85,44,30,,,,
86,-,Kungs,I Feel So Bad (feat. Ephemerals),-,53,11,,,,
87,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Original Karim Version],-,87,1,,,,
88,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],-,13,14,,,,
89,down,ORK BABALAR,Geceden Geceye,83,69,4,,,,
90,-,T3NZU,Polozhenie,-,20,1,,,,
91,down,The Doobie Brothers,Long Train Runnin' (NOME. & Bougenvilla Remix) [Mixed],51,51,2,,,,
92,-,Pre Combo,Which Now,-,29,20,,,,
93,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,104,,,,
94,down,Drake,Massive,68,18,23,,,,
95,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,13,1,,,,
96,down,Gaullin,Just Dance,70,70,3,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,33,2,,,,
98,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,24,15,,,,
99,-,Nick Kingsley,Do It Again,-,37,27,,,,
100,-,atonall,Bu Aksam,-,55,1,,,,
