Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,2,1,14,85,2021-01-10,69,2021-01-17
2,down,TRITICUM,Petrunko,1,1,27,,,,
3,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),4,3,75,,,,
4,down,KATE LINN,On My Way,3,1,31,,,,
5,up,"Sleepy Chows, Antomage & Bromage",Step By Step,6,1,4,,,,
6,down,Deeperise,Raf (feat. Jabbar),5,1,75,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,75,40,2019-10-06,40,2019-10-06
8,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),7,1,34,,,,
9,up,"Calvin Harris, Sam Smith",Promises,15,9,43,,,,
10,up,Denise Manno,Kleopatra,10,7,4,,,,
11,up,Frost & Alex Lander,Yesterday,17,1,27,,,,
12,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,29,2,42,,,,
13,up,Mahmut Orhan,Save Me (feat. Eneli),26,2,74,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),11,7,75,,,,
15,down,Regard,Ride It,9,1,75,57,2019-10-06,13,2019-11-10
16,up,Bob&jake,Trkl,37,16,24,,,,
17,up,Drenchill,Freed from Desire (feat. Indiiana),33,2,68,,,,
18,up,Pablo Chacon,Slowly,21,12,32,,,,
19,up,Tallisker & LA Vision,Somewhere,24,10,4,,,,
20,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,3,74,,,,
21,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),32,1,62,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,75,,,,
23,up,The Prince Karma,Later Bitches,23,3,75,,,,
24,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),27,14,75,,,,
25,down,Madison Mars,New Vibe Who Dis (feat. Little League),14,1,75,,,,
26,down,twocolors,Lovefool,20,15,4,,,,
27,down,Jonas Blue,Mama (feat. William Singe),22,12,74,,,,
28,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,36,8,16,,,,
29,down,Jax Jones,Breathe (feat. Ina Wroldsen),16,11,75,,,,
30,down,Drenchill,Never Never (feat. Indiiana),28,1,75,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,75,,,,
32,up,Morest,Ilomilo (Remix),43,32,4,,,,
33,down,VIZE & Leony!,Dolly Song (Devil's Cup),13,9,4,,,,
34,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),35,8,69,,,,
35,up,Monoir & Eneli,3 to 1,70,6,27,,,,
36,up,Calvin Harris,Open Wide (feat. Big Sean),50,27,70,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,48,6,74,,,,
38,down,Topic,Breaking Me (feat. A7S),34,1,61,94,2020-03-01,8,2020-08-16
39,up,Pre Combo,Which Now,59,29,3,,,,
40,-,"Zedd, Maren Morris & Grey",The Middle,-,10,29,,,,
41,down,surf mesa,Ily,39,1,56,63,2020-04-19,18,2020-07-12
42,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,9,,,,
43,down,Tony Igy,Astronomia (Never Go Home),40,31,16,,,,
44,up,"Yagiz Ince, Noelle Chiodo & Bianca Diazz",Grave,75,44,3,,,,
45,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],66,25,26,,,,
46,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],31,18,3,,,,
47,up,Thomas Gold,Pump Up The Jam,74,8,13,,,,
48,up,Mari Ferrari & Fugo,Slow,61,1,3,,,,
49,down,DJ Snake & AlunaGeorge,You Know You Like It,42,3,75,,,,
50,-,Arem Ozguc & Arman Aydin,Deep End,-,50,10,,,,
51,up,ItaloBrothers,This Is Nightlife (Extended),57,29,18,,,,
52,-,David Guetta & Sia,Flames (Leandro Da Silva Remix),-,42,3,,,,
53,down,David Guetta & Sia,Flames (Extended),18,9,61,,,,
54,-,Bedük,Ankara'nın Delisi,-,16,29,,,,
55,-,Dom Dolla,Pump The Brakes,-,8,1,,,,
56,up,Jax Jones,You Don't Know Me (feat. RAYE),78,31,25,,,,
57,up,Misty,Don't Touch My Soul,67,3,3,,,,
58,up,Fytch,In These Shadows (feat. Carmen Forbes),58,29,23,,,,
59,-,Samet Caglayan Beatz,Dünyadan Uzak,-,24,1,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),47,27,71,,,,
61,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),100,61,17,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,13,74,,,,
63,up,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),84,39,8,,,,
64,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,14,,,,
65,down,Marc Benjamin,Dancing Alone,52,52,3,,,,
66,up,Regard & Raye,Secrets,77,2,45,84,2020-06-14,62,2020-06-28
67,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),72,2,32,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,23,27,,,,
69,up,The FifthGuys & Polina Grace,Seven Nation Army,90,24,9,,,,
70,up,Inkyz,Shiva (feat. MIME),71,24,57,,,,
71,down,Mata Hari,Mata-Hari (Vocal Version),38,38,3,,,,
72,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],69,37,56,,,,
73,-,wrs,hadi,-,44,11,,,,
74,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,54,,,,
75,-,Jamiroquai,Alright (Full Length Version),-,75,1,,,,
76,up,INNA,Caliente,82,39,2,,,,
77,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,31,34,,,,
78,-,Brad Wood,Power,-,72,3,,,,
79,down,Unklfnkl,Go Girl!,65,65,8,,,,
80,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,24,,,,
81,-,No Method,Let Me Go,-,25,6,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,14,74,,,,
83,down,Mahmood,Soldi (Denis First Remix),81,41,12,,,,
84,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,59,1,,,,
85,-,Eliya Vahav,Gün Ağarmadan (feat. Abdullah Özdoğan) [Remix],-,76,1,,,,
86,-,Dua Lipa & Angele,Fever (Myd Remix),-,48,1,,,,
87,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,77,2,,,,
88,down,Coyot,Love Myself on the Weekend,56,32,18,,,,
89,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,89,1,,,,
90,up,Russkiy,Before You Go,99,51,15,,,,
91,down,Jax Jones & Au/Ra,i miss u,51,21,16,,,,
92,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,71,,,,
93,down,Trinix,Sweet Dreams,87,20,27,,,,
94,down,Seren Uzun,Kaful: Atın Beni Denizlere,49,42,2,,,,
95,down,TCTS & Nonô,Sorry,88,73,3,,,,
96,down,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),85,51,5,,,,
97,-,Raaban & IZKO,Picante,-,87,2,,,,
98,down,NK,Elefante,25,5,58,,,,
99,-,Çaçan Beats,Çaçan - La Rocca,-,12,19,,,,
100,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,51,,,,
