Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,21,,,,
2,up,Alex Guesta,My Addiction,2,2,11,,,,
3,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,24,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,21,,,,
5,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),7,4,11,,,,
6,up,Deeperise,Raf (feat. Jabbar),8,1,202,,,,
7,down,Ömer Balık,Bad Habits,6,6,7,,,,
8,up,Dj Belite,All Eyes on Me,35,1,22,,,,
9,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),38,4,2,,,,
10,up,Boris Way,Lose My Mind,12,7,6,,,,
11,-,EMHYR,Lost,-,11,1,,,,
12,up,Oliver Heldens & Shantel,Bucovina 2023,20,12,2,,,,
13,up,Eray Gumus,Tora,17,13,2,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),36,1,6,,,,
15,down,Mowree,Hh13 (Original Mix),9,9,8,,,,
16,down,Lucky Luke & Fella,SexyBack,13,4,25,,,,
17,down,DJ Snake & Lil Jon,Turn Down For What,15,15,10,,,,
18,up,Sait Esmeray & The Luca,I'm Your Ecstasy,21,9,15,,,,
19,down,Bill Youngman,Hh3 (Sandwell District Remix),16,8,10,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,54,,,,
21,up,Furilla@Joy,Afrodisiak (Furilla Mix),88,21,4,,,,
22,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),11,3,113,,,,
23,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,39,23,2,,,,
24,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),14,10,42,,,,
25,down,Burak Yeter & Dimash Qudaibergen,Weekend,22,11,2,,,,
26,up,Kicks Like a Mule,Dj Talk,32,19,60,,,,
27,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],31,20,6,,,,
28,-,Noizu,Vogue (Extended Mix),-,14,1,,,,
29,up,Manu Chao,Bongo Bong (Francis Mercier Remix),57,29,3,,,,
30,down,Robert Cristian & Alis Shuka,The Day Before,18,5,14,,,,
31,down,"Riton, David Guetta & Jo'zzy",Where You Want,29,27,3,,,,
32,up,Romy,She's On My Mind,76,3,2,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),43,2,182,,,,
34,up,KÖFN,Güneşe Dokundum,56,4,33,,,,
35,down,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,25,16,5,,,,
36,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],33,25,21,,,,
37,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,5,12,,,,
38,-,Kenya Grace,Strangers,-,1,1,,,,
39,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),48,29,5,,,,
40,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,12,,,,
41,down,Oliver Tree,Miss You (Restricted Remix),27,18,12,,,,
42,down,Trinix & One-T,The Magic Key,40,16,16,,,,
43,down,T3NZU,Balenciaga,24,21,8,,,,
44,up,Willy William,Trompeta,58,2,54,,,,
45,up,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),62,19,6,,,,
46,down,Jain,Makeba (Ian Asher Remix),19,19,6,,,,
47,-,Noizu,Vogue,-,10,1,,,,
48,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,15,1,,,,
49,down,Purple Disco Machine & Kungs,Substitution,45,25,5,,,,
50,down,"ONEIL, Aize & Danna Max",Insatiable,49,21,3,,,,
51,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,47,32,5,,,,
52,down,KATE LINN,On My Way,46,1,90,,,,
53,down,Alex Biondo,Hh.14,34,13,7,,,,
54,up,"Coolio, Bodybangers & Lotus",Gangsta's Paradise (Coopex Edit),79,54,2,,,,
55,up,Yaar,Shıkıdım (feat. KAIIA & ADEN),65,55,2,,,,
56,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),37,5,31,,,,
57,down,Oliver Tree & Robin Schulz,Miss You,42,3,48,,,,
58,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,45,2,,,,
59,up,Stefan Gruenwald & Michael Simon,Smooth Operator,68,28,5,,,,
60,up,Playmen & Hadley,Luv You,86,51,6,,,,
61,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),67,11,36,,,,
62,down,Gala,Freed from Desire,59,15,27,,,,
63,up,Sound Of Legend,Some Kind Of Kiss,94,14,22,,,,
64,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),64,20,16,,,,
65,up,Rnbstylerz,Like Wooh Wooh,72,2,61,,,,
66,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,95,3,41,,,,
67,up,DJ DALI,Baglami (Dub Pepper Remix),83,14,26,,,,
68,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,73,27,20,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,97,13,70,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],44,44,9,,,,
71,-,Jean Massey,Asereje,-,55,2,,,,
72,down,HVME,Goosebumps,54,1,136,85,2021-01-10,69,2021-01-17
73,-,Royal Gigolos,California Dreamin` 2006,-,64,2,,,,
74,down,Jazzy,Giving Me,41,41,15,,,,
75,down,Piero Pirupa,We Don’t Need,52,1,45,,,,
76,-,Old Jim & Victor Perry,Beat It,-,18,8,,,,
77,-,Dave Mak & Shemenzo,Lovers (LaLaLa),-,9,8,,,,
78,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,100,3,38,,,,
79,up,Bruno Pietri & Pete Spruce,Hold My Love,91,25,13,,,,
80,-,TRITICUM,Petrunko,-,1,96,,,,
81,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,8,45,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,78,4,,,,
83,-,Avicii,Hey Brother (Syn Cole Remix),-,27,16,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,173,,,,
85,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,4,1,,,,
86,-,Lukman,Mister Phea,-,46,13,,,,
87,down,Mentol,Running Up That Hill,63,8,40,,,,
88,-,Cloudless,Drown Me Down (Malyar Remix),-,88,1,,,,
89,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,142,,,,
90,-,Inna,Cola Song (feat. J Balvin),-,54,12,,,,
91,-,Bomfunk MC's,Freestyler,-,27,10,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,16,,,,
93,-,twenty one pilots,Stressed Out,-,54,10,,,,
94,down,Regard,Ride It,84,1,197,57,2019-10-06,13,2019-11-10
95,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,94,1,,,,
96,-,Trinix,Sweet Dreams,-,20,137,,,,
97,down,Drenchill,Never Never (feat. Indiiana),74,1,188,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,195,,,,
99,-,Los Tiburones,Inocente,-,3,88,,,,
100,-,Andriana Babali,La Plage De Saint Tropez,-,68,3,,,,
