Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,30,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,4,2,17,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,1,12,,,,
4,up,Mari Ferrari & Fugo,Slow,5,1,29,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,17,72,2021-03-07,18,2021-05-16
6,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),6,5,17,,,,
7,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),7,1,60,,,,
8,up,Regard,Ride It,10,1,101,57,2019-10-06,13,2019-11-10
9,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,3,12,,,,
10,up,Deeperise,One by One (feat. Jabbar),23,4,16,,,,
11,up,Deeperise,Raf (feat. Jabbar),16,1,101,,,,
12,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),9,3,100,,,,
13,up,Dre Guazzelli,Too Late (feat. Zeeba) [Dre Guazzelli Remix],22,13,2,,,,
14,up,Happy Clappers,I Believe (The Cube Guys Remix 2016),29,9,6,,,,
15,down,Gazan,СУЕТОЛОГ,11,4,17,,,,
16,down,D.White,Don't Be Shy (Extended Mix),13,3,5,,,,
17,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),12,1,88,,,,
18,up,Drenchill,Never Never (feat. Indiiana),21,1,101,,,,
19,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,34,2,68,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,101,40,2019-10-06,40,2019-10-06
21,down,Dj Sagar Kanker,Nadiyon Paar,18,9,17,,,,
22,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),45,4,51,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,101,,,,
24,down,"Calvin Harris, Sam Smith",Promises,17,9,69,,,,
25,up,Mahmut Orhan,Save Me (feat. Eneli),36,2,100,,,,
26,down,HVME,Goosebumps,20,1,40,85,2021-01-10,69,2021-01-17
27,down,Madison Mars,New Vibe Who Dis (feat. Little League),24,1,101,,,,
28,up,Jonas Blue,Mama (feat. William Singe),33,12,100,,,,
29,up,Milk & Sugar,Canto del Pilón (feat. María Marquez),63,28,17,,,,
30,down,Drenchill,Freed from Desire (feat. Indiiana),25,2,94,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,40,6,100,,,,
32,down,Sound Of Legend,Sweet Dreams (Are Made of This),14,3,77,,,,
33,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,98,,,,
34,up,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),46,34,8,,,,
35,-,"DMNDS, Koosen & Strange Fruits Music",Youngblood,-,35,1,,,,
36,up,TRITICUM,Petrunko,43,1,53,,,,
37,down,Pablo Chacon,Slowly,32,12,58,,,,
38,down,Trinix,Sweet Dreams,30,20,43,,,,
39,up,No Method,Let Me Go,60,25,29,,,,
40,down,Lucky Luke,Cooler Than Me,26,4,5,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,27,10,45,,,,
42,up,Frost & Alex Lander,Yesterday,47,1,53,,,,
43,-,Deeperise,Move On (feat. Jabbar),-,2,43,,,,
44,up,Mahmood,Soldi (Denis First Remix),83,41,25,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,14,100,,,,
46,down,"Sait Esmeray, Karl Wine & Moe Alka",TIKI TIKI,41,18,10,,,,
47,up,Wendy Rivers,Don´t Be Shy,58,44,9,,,,
48,down,Sptlss,Touch of Revolution,31,9,21,,,,
49,up,FISHER,Losing It,56,15,57,,,,
50,up,SAINt JHN,Roses (Imanbek Remix Extended),67,17,24,84,2020-04-05,61,2020-05-24
51,down,Calvin Harris,Open Wide (feat. Big Sean),38,27,96,,,,
52,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,52,8,27,,,,
53,down,Fytch,In These Shadows (feat. Carmen Forbes),50,29,43,,,,
54,up,Antonia & Yoss Bones,Dinero (TonyLaces & LUTCH Remix),89,54,5,,,,
55,up,Los Tiburones,Inocente,55,3,69,,,,
56,-,Kornev Music,Sport,-,56,1,,,,
57,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,22,,,,
58,down,Topic,Breaking Me (feat. A7S),48,1,87,94,2020-03-01,8,2020-08-16
59,up,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),65,51,17,,,,
60,up,KATE LINN,On My Way,62,1,56,,,,
61,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,71,,,,
62,up,Bedük,Automatik X,76,5,26,,,,
63,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,3,95,,,,
64,-,Inna,Maza Jaja,-,58,5,,,,
65,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),64,22,5,,,,
66,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,25,,,,
67,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,50,11,,,,
68,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,13,,,,
69,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,31,17,,,,
70,down,surf mesa,Ily,28,1,77,63,2020-04-19,18,2020-07-12
71,up,Ilkay Sencan,Kamasutra,73,36,12,,,,
72,up,Clean Bandit,Solo (feat. Demi Lovato),78,7,100,,,,
73,down,Suzanna,Ay Yüzlüm,57,41,12,,,,
74,down,Samet Caglayan Beatz,Dünyadan Uzak,69,24,4,,,,
75,-,BeatItPunk,Boca,-,75,2,,,,
76,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,15,66,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,2,46,99,2020-04-05,44,2020-04-12
78,up,Gran Error,Shukar,87,39,10,,,,
79,up,LP,Lost On You (Pilarinos & Karypidis Remix),92,49,9,,,,
80,-,INNA,In Your Eyes,-,53,28,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),53,27,94,,,,
82,-,Party Hits Project,Break Free (Party Hits Edit),-,34,16,,,,
83,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,31,60,,,,
84,-,Manuş Baba,Beni Düşünme (Milad Remix),-,52,3,,,,
85,down,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,61,48,4,,,,
86,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,80,3,,,,
87,down,ItaloBrothers,This Is Nightlife (Extended),71,29,44,,,,
88,-,Regard & Raye,Secrets,-,2,59,84,2020-06-14,62,2020-06-28
89,up,Busta Rhymes,Touch It (Remix) [Mixed],99,76,5,,,,
90,-,FISHER,Losing It (Radio Edit),-,51,7,,,,
91,down,Syzz,Gimme Gimme Gimme (A man after midnight),51,22,16,,,,
92,-,Esotique & Sabrina Sapal,Maharaja,-,47,16,,,,
93,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,2,49,,,,
94,down,Hiss,İstəmirəm,37,37,15,,,,
95,-,Shamur,Let the Music Play (Original Vocal Mix),-,73,5,,,,
96,down,DJ Rasimcan,Round and Round (feat. Albeezy),49,13,26,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),84,84,3,,,,
98,-,Havana,I Lost You (feat. Yaar),-,17,20,,,,
99,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,99,1,,,,
100,-,Ceren Cennet,Dur (Sercan Uca Remix),-,90,2,,,,
