Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise & Madrigal,Seni Dert Etmeler,20,1,35,,,,
2,up,Rnbstylerz,Like Wooh Wooh,2,2,12,,,,
3,down,Lucky Luke,Give It to Me,1,1,14,,,,
4,up,twocolors,Heavy Metal Love,11,4,3,,,,
5,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,1,15,,,,
6,up,Alok & Alan Walker,Headlights (feat. KIDDO),27,1,2,,,,
7,down,Butch U,Get Low,5,1,5,,,,
8,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),4,1,133,,,,
9,up,Willy William,Trompeta,34,2,24,,,,
10,down,Jacob,Respirator of Acid,7,1,21,,,,
11,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),94,5,9,,,,
12,down,Cassette,Tell Me Why,9,7,17,,,,
13,down,LF SYSTEM,Afraid To Feel,10,10,11,,,,
14,-,Yalın,Sesinde Aşk Var (Mahmut Orhan Remix),-,14,1,,,,
15,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
16,-,"Bolier, Arem Ozguc & Arman Aydin",Imagine (feat. NBLM),-,16,2,,,,
17,down,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,14,11,2,,,,
18,up,Candan Erçetin,Kaybettik,92,11,4,,,,
19,up,SAINt JHN,Roses (Imanbek Remix Extended),79,17,54,84,2020-04-05,61,2020-05-24
20,down,FILV,BALENCIAGA,17,16,14,,,,
21,-,CJ,Whoopty,-,21,4,,,,
22,up,Galantis,1x1,26,12,15,,,,
23,-,Violara,Running Up That Hill,-,23,2,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,6,6,131,,,,
25,-,Majestic & Boney M.,Rasputin,-,2,3,,,,
26,-,Arşivplak,Bizim Şarkımız,-,26,2,,,,
27,down,Deeperise,Raf (feat. Jabbar),12,1,149,,,,
28,up,Madison Mars,New Vibe Who Dis (feat. Little League),57,1,144,,,,
29,-,Benz,Yo Yo Yo,-,29,1,,,,
30,up,HVME,Goosebumps,42,1,89,85,2021-01-10,69,2021-01-17
31,down,TRITICUM,Petrunko,30,1,62,,,,
32,up,T3nzu,Drive Forever,53,1,21,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,1,149,,,,
34,-,"Sak Noel, Salvi & Franklin Dam",Beso De Tres,-,34,1,,,,
35,up,Sofi Tukker,Summer In New York,46,8,20,,,,
36,down,Regard,Ride It,15,1,150,57,2019-10-06,13,2019-11-10
37,up,ER-SEEn,Yokluğunda (feat. Leyla The Band),72,37,3,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,15,8,,,,
39,-,Mehmet Canlı,Herşeyim Oldun (feat. Güllü),-,9,6,,,,
40,up,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),43,40,10,,,,
41,-,BeatItPunk & Yoelle,Gangsta's Paradise,-,41,5,,,,
42,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,19,17,2,,,,
43,-,Eric Prydz,Proper Education,-,43,1,,,,
44,up,surf mesa,Ily,65,1,124,63,2020-04-19,18,2020-07-12
45,up,DJFESTO,Drum,47,12,12,,,,
46,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,46,1,,,,
47,-,Selena Gomez & Marshmello,Wolves,-,10,8,,,,
48,-,Emel Müftüoğlu,Hovarda,-,21,8,,,,
49,-,Izzet,Farsi,-,49,1,,,,
50,-,Basada,Get Get Down (Radio Edit),-,50,2,,,,
51,up,Raffa Fl,Ritmo,61,19,7,,,,
52,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,52,5,,,,
53,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,28,3,,,,
54,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),24,3,149,,,,
55,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,28,2,,,,
56,up,Manuel Riva,Modern Love (feat. IRAIDA),58,41,24,,,,
57,-,Bedük,Ankara'nın Delisi,-,16,60,,,,
58,up,Cassette,My Way,77,6,29,,,,
59,-,Milk & Sugar,Let The Sunshine In (Original Mix),-,59,1,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,1,150,40,2019-10-06,40,2019-10-06
61,up,Paxxo & Dimy Soler,Beggin (Remix),83,9,25,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,20,9,,,,
63,-,David Guetta & Benny Benassi,Satisfaction (Mixed),-,63,1,,,,
64,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,64,1,,,,
65,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),96,5,42,,,,
66,down,Drenchill,Never Never (feat. Indiiana),39,1,149,,,,
67,down,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),64,57,2,,,,
68,down,Ilkan Gunuc & Sait Esmeray,Sad Bye,21,13,3,,,,
69,down,Trinix,Sweet Dreams,60,20,92,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana),22,2,143,,,,
71,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,71,3,,,,
72,down,Emdivity,Goodbye,18,10,4,,,,
73,-,BYOR,Say Yes,-,73,1,,,,
74,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,45,,,,
75,down,Öwnboss & SEVEK,Move Your Body,23,1,31,,,,
76,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),84,1,106,,,,
77,down,Ahzee,Go Gyal (Radio Edit),38,2,21,,,,
78,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],99,43,7,,,,
79,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,8,,,,
80,-,O-Zone,Dragostea Din Tei (Romanian Version),-,80,1,,,,
81,-,DJ Katch,The Horns,-,24,9,,,,
82,down,Drake,Massive,25,18,9,,,,
83,-,Doğukan Yakut,Canbay & Wolker (Leylim Yar) [Doğukan Yakut & Ediz Çam Remix],-,49,2,,,,
84,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,135,,,,
85,down,Call Me Loop & ECHO,Balensomnia,78,28,29,,,,
86,-,Blvckr & Hako,No. 5,-,38,5,,,,
87,-,ABBA & Syzz,Gimme Gimme Gimme (A Man After Midnight) [Club Mix] [Mixed],-,87,1,,,,
88,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,29,,,,
89,-,Inna,Yalla,-,35,39,,,,
90,-,Ivan Dola,Duro,-,90,1,,,,
91,down,KÖFN,Güneşe Dokundum,35,4,7,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,1,59,,,,
93,-,Lele Pons,Celoso,-,8,6,,,,
94,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,10,5,,,,
95,down,bbno$ & Diplo,pogo,50,50,3,,,,
96,-,Spitney Beers,Mekanın Sahibi (feat. Norm Ender) [Remix],-,25,2,,,,
97,-,Festo,Frequency,-,97,1,,,,
98,down,No Method,Let Me Go,85,25,55,,,,
99,down,Laurent Wolf,No Stress (Radio Edit),8,6,25,,,,
100,-,Snap!,Rhythm Is a Dancer,-,68,1,,,,
