Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butch U,Get Low,1,1,8,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,5,,,,
3,up,Lucky Luke,Give It to Me,4,1,17,,,,
4,down,Rnbstylerz,Like Wooh Wooh,3,2,15,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,4,,,,
6,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,7,1,18,,,,
7,up,Cassette,Tell Me Why,9,7,20,,,,
8,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),6,1,136,,,,
9,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),39,5,12,,,,
10,up,Mentol,Running Up That Hill,10,8,10,,,,
11,-,Candan Erçetin,Kaybettik,-,11,6,,,,
12,up,twocolors,Heavy Metal Love,15,4,6,,,,
13,up,Fatih Bogalar,Rover (Radio Mix),27,13,4,,,,
14,down,Jacob,Respirator of Acid,12,1,24,,,,
15,down,Öwnboss & SEVEK,Move Your Body,14,1,34,,,,
16,up,Ilkan Gunuc & Sait Esmeray,Sad Bye,16,13,6,,,,
17,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,18,17,5,,,,
18,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,35,12,3,,,,
19,down,Deeperise,Raf (feat. Jabbar),5,1,152,,,,
20,up,Regard,Ride It,33,1,153,57,2019-10-06,13,2019-11-10
21,down,Deeperise,One by One (feat. Jabbar),17,4,61,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,152,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,11,6,134,,,,
24,down,Ahzee,Go Gyal (Radio Edit),23,2,24,,,,
25,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,22,1,,,,
26,up,Barış Çakır & VOLB3X,Loco,26,26,5,,,,
27,up,Mahmut Orhan & Selin,Dönmem Ben Sana,31,15,8,,,,
28,-,Anabel Englund & MK,Underwater (Nightlapse Remix),-,28,1,,,,
29,up,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),58,17,2,,,,
30,down,HVME,Goosebumps,29,1,92,85,2021-01-10,69,2021-01-17
31,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,16,,,,
32,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),91,3,40,,,,
33,down,SEVEK,Cathedral (Piece Of Me) [feat. JEN],19,19,3,,,,
34,up,surf mesa,Ily,52,1,127,63,2020-04-19,18,2020-07-12
35,down,Supermode,Tell Me Why (Meduza Remix),30,26,3,,,,
36,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),36,1,108,,,,
37,up,Gökhan Demir & OmerAbiii,Sevda Mevsimi,83,34,8,,,,
38,-,Blvckr & Hako,No. 5,-,38,6,,,,
39,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],72,24,3,,,,
40,-,Yalın,Ki Sen (Mahmut Orhan Remix),-,40,1,,,,
41,up,DJFESTO,Drum,50,12,15,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,1,,,,
43,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,98,2,117,,,,
44,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,75,24,5,,,,
45,up,No Method,Let Me Go,62,25,58,,,,
46,-,CRISPIE & Minelli,GET GET DOWN,-,33,1,,,,
47,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),54,3,152,,,,
48,down,LF SYSTEM,Afraid To Feel,25,10,14,,,,
49,up,"Sleepy Chows, Antomage & Bromage",Step By Step,79,1,67,,,,
50,up,Pablo Chacon,Slowly,73,12,105,,,,
51,down,Willy William,Trompeta,24,2,27,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg) [DJ Dark & Mentol Remix] [Mixed],37,27,3,,,,
53,-,Kungs,I Feel So Bad (feat. Ephemerals),-,53,7,,,,
54,down,Emdivity,Goodbye,13,10,7,,,,
55,-,Yalın,Sesinde Aşk Var (Mahmut Orhan Remix),-,14,2,,,,
56,up,IMKK & Nito-Onna,Frozen,65,56,2,,,,
57,up,DJ Palture,Its a Festo (feat. Carlo Festo),59,36,20,,,,
58,down,Madison Mars,New Vibe Who Dis (feat. Little League),46,1,147,,,,
59,-,HEDEGAARD & Cancun,All Designer,-,15,1,,,,
60,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,42,7,5,,,,
61,-,Paul Pritchard,Can You Feel It (feat. Jean Roch) [Original Mix],-,61,1,,,,
62,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),48,16,3,,,,
63,-,Bedük,Ankara'nın Delisi,-,16,61,,,,
64,down,Sofi Tukker,Summer In New York,32,8,23,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,44,47,,,,
66,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),47,23,10,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,45,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,1,62,,,,
69,-,Emel Müftüoğlu,Hovarda,-,21,9,,,,
70,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,70,1,,,,
71,down,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),57,57,5,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,33,,,,
73,down,Drake,Massive,61,18,12,,,,
74,down,Drenchill,Freed from Desire (feat. Indiiana),45,2,146,,,,
75,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],-,13,13,,,,
76,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",40,11,39,,,,
77,-,T3NZU,Polozhenie,-,77,1,,,,
78,up,Cassette,My Way,81,6,32,,,,
79,up,MBNN & Rowald Steyn,ilomilo,86,6,31,,,,
80,-,KVPV,Shot It,-,24,14,,,,
81,down,Manuel Riva,Modern Love (feat. IRAIDA),55,41,27,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,111,,,,
83,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,73,,,,
84,-,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),-,2,7,,,,
85,down,T3nzu,Drive Forever,43,1,24,,,,
86,down,bbno$ & Diplo,pogo,80,50,5,,,,
87,-,Inna,Cola Song (feat. J Balvin),-,54,3,,,,
88,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,66,5,,,,
89,down,Dayana,Joanna,21,3,17,,,,
90,-,Imanbek & BYOR,Belly Dancer,-,22,12,,,,
91,down,D-Trax & Mascota,La Musica Suena (Radio Mix),44,2,14,,,,
92,down,TRITICUM,Petrunko,34,1,65,,,,
93,down,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),49,35,9,,,,
94,-,Drenchill,Never Never (feat. Indiiana),-,1,151,,,,
95,-,"Padé, Görkem Sala & Hafex",One More Time (feat. Izara),-,56,1,,,,
96,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),78,52,3,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,152,40,2019-10-06,40,2019-10-06
98,-,Triplo Max,I Wanna Love You,-,25,1,,,,
99,down,Havana,I Lost You (feat. Yaar),56,17,22,,,,
100,-,Inna,Yalla,-,35,40,,,,
