Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Mars,New Vibe Who Dis (feat. Little League),1,1,21,,,,
2,up,Drenchill,Never Never (feat. Indiiana),2,1,21,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,7,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,21,57,2019-10-06,13,2019-11-10
5,up,NK,Elefante,7,5,5,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,21,,,,
7,up,K-Billy,Ederlezi (feat. Merve Deniz),51,3,17,,,,
8,up,Deeperise,Raf (feat. Jabbar),12,1,21,,,,
9,up,Betta Lemme,Play,10,1,21,,,,
10,down,Sandra N,Chameleon,8,7,21,,,,
11,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),9,8,21,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),11,7,21,,,,
13,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],6,5,21,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,21,40,2019-10-06,40,2019-10-06
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,21,,,,
16,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),13,3,21,,,,
17,up,Slider & Magnit,Morze,18,16,21,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,21,,,,
19,down,Jax Jones,Breathe (feat. Ina Wroldsen),16,11,21,,,,
20,up,DHARIA,Sugar & Brownies,20,16,17,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,20,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,13,21,,,,
23,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),40,1,16,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,21,,,,
25,down,CG5,Absolutely Anything (feat. Or3o),23,4,15,,,,
26,down,Artistic Raw,In the Middle (feat. IDA),15,15,21,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,15,21,,,,
28,up,The Prince Karma,Later Bitches,38,3,21,,,,
29,down,Drenchill,Freed from Desire (feat. Indiiana),22,2,21,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,14,21,,,,
31,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),37,16,21,,,,
32,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),25,14,21,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],28,15,21,,,,
34,-,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),-,17,1,,,,
35,up,Inna,Ruleta (feat. Erik),50,14,4,,,,
36,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,30,4,20,,,,
37,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),47,2,13,,,,
38,-,Nick Kingsley,Do It Again,-,37,1,,,,
39,up,David Guetta & MORTEN,Make It To Heaven (with Raye),69,9,14,,,,
40,down,Mahmut Orhan,Save Me (feat. Eneli),27,2,21,,,,
41,down,O'Neill,Dark Side,31,19,6,,,,
42,-,Avian Grays & Azteck,Endlessly,-,38,1,,,,
43,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),33,19,21,,,,
44,up,LIZOT,Menage a Trois (feat. Holy Molly),96,35,5,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,28,21,,,,
46,-,Kaii Dreams,Danza,-,46,1,,,,
47,down,Calvin Harris,Open Wide (feat. Big Sean),45,27,21,,,,
48,down,Meduza,Born To Love (feat. SHELLS),36,36,4,,,,
49,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],44,37,13,,,,
50,up,Martin Garrix,Animals (Radio Edit),76,50,3,,,,
51,up,Bolier & Alon,Gotta Let You Go,57,15,2,,,,
52,up,Dj Dark & Mentol,Clandestina (Radio Edit),52,27,21,,,,
53,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,3,21,,,,
54,down,Jonas Blue,Mama (feat. William Singe),41,12,21,,,,
55,up,CamelPhat & Elderbrook,Cola,58,39,20,,,,
56,up,Erdem Gul,Call My Number,70,56,5,,,,
57,-,DJ Moon & Byro,Roses (Afro Remix),-,46,1,,,,
58,down,CamelPhat & Jem Cooke,Rabbit Hole,46,28,16,,,,
59,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),55,39,9,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),53,27,21,,,,
61,down,Sash! & Olly James,Ecuador,59,24,21,,,,
62,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,1,,,,
63,down,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,32,32,13,,,,
64,up,David Guetta & Daddy's Groove,In My Head (feat. Nervo),77,64,3,,,,
65,up,Selami Bilgiç,Milyonluk,68,24,13,,,,
66,up,Havana,I Lost You (feat. Yaar),74,17,12,,,,
67,up,NRD1,All Good Things (Come to an End) [Extended],88,63,6,,,,
68,down,DJ Snake & AlunaGeorge,You Know You Like It,42,3,21,,,,
69,down,Boozoo Bajou,Under My Sensi,56,56,6,,,,
70,-,Co.Ro.,Because the Night (feat. Taleesa),-,63,1,,,,
71,up,Inkyz,Shiva (feat. MIME),82,24,19,,,,
72,down,R.I.O.,Party Shaker (Extended Mix),54,47,21,,,,
73,-,Gala,Freed from Desire,-,15,1,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,21,21,55,2019-10-27,43,2019-11-03
75,down,Duke Dumont & Zak Abel,The Power,62,40,15,,,,
76,down,FISHER,Losing It,75,15,15,,,,
77,-,Javier Sequera,WhatsApp (Original Mix),-,77,1,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,7,18,,,,
79,-,Slider & Magnit,Loneliness,-,79,1,,,,
80,-,2 Unlimited,Faces,-,80,1,,,,
81,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,60,8,,,,
82,up,Triplo Max,Shadow,100,21,15,,,,
83,down,Ralph Myerz and the Jack Herren Band,Nikita,80,80,2,,,,
84,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,81,29,18,,,,
85,down,Sigala & Becky Hill,Wish You Well,43,43,17,,,,
86,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,70,4,,,,
87,down,Timewarp inc,Yuil Disco Breaks (Instrumental ft. djtzinas) [Instrumental ft. djtzinas],63,57,17,,,,
88,down,Sonny Fodera,Always Gonna Be (feat. Alex Mills),72,50,19,,,,
89,-,DjTj Official,Scared to Be Lonely Chicken Soup,-,53,6,,,,
90,-,LP,When We're High,-,73,2,,,,
91,-,"Volac, illusionize & Andre Longo",In a Club,-,38,1,,,,
92,-,Max Scampoli,Pomp Up the Sound (Extended Mix),-,92,1,,,,
93,-,Just Us,I Feel Good Love (feat. Daniel Caplin),-,53,5,,,,
94,-,KAZKA,Plakala (R3HAB Remix),-,17,3,,,,
95,-,Edward Maya,Be Free (feat. Vika Jigulina),-,88,2,,,,
96,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,8,4,,,,
97,-,Ilkay Sencan,Do It,-,5,16,,,,
98,down,Chris Lawyer,Right On Time,87,87,2,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,99,1,,,,
100,-,LP,Lost on You,-,48,6,,,,
