Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,26,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,13,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,3,13,72,2021-03-07,18,2021-05-16
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,1,8,,,,
5,up,Mari Ferrari & Fugo,Slow,7,1,25,,,,
6,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),8,5,13,,,,
7,down,HVME,Goosebumps,4,1,36,85,2021-01-10,69,2021-01-17
8,down,Gazan,СУЕТОЛОГ,6,4,13,,,,
9,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),12,3,8,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,97,40,2019-10-06,40,2019-10-06
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,97,,,,
12,up,Deeperise,Raf (feat. Jabbar),14,1,97,,,,
13,up,Deeperise,One by One (feat. Jabbar),19,4,12,,,,
14,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),11,3,96,,,,
15,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),13,1,84,,,,
16,up,Sound Of Legend,Sweet Dreams (Are Made of This),28,3,73,,,,
17,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,9,2,64,,,,
18,up,Drenchill,Never Never (feat. Indiiana),31,1,97,,,,
19,down,"Calvin Harris, Sam Smith",Promises,17,9,65,,,,
20,up,Regard,Ride It,20,1,97,57,2019-10-06,13,2019-11-10
21,up,Drenchill,Freed from Desire (feat. Indiiana),30,2,90,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,6,96,,,,
23,up,Happy Clappers,I Believe (The Cube Guys Remix 2016),52,9,2,,,,
24,down,Jonas Blue,Mama (feat. William Singe),18,12,96,,,,
25,up,Los Tiburones,Inocente,32,3,65,,,,
26,down,Dj Sagar Kanker,Nadiyon Paar,22,9,13,,,,
27,up,Pablo Chacon,Slowly,29,12,54,,,,
28,down,Madison Mars,New Vibe Who Dis (feat. Little League),24,1,97,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,26,10,41,,,,
30,down,"Sait Esmeray, Karl Wine & Moe Alka",TIKI TIKI,25,18,6,,,,
31,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),54,1,56,,,,
32,down,Mahmut Orhan,Save Me (feat. Eneli),16,2,96,,,,
33,down,Topic,Breaking Me (feat. A7S),23,1,83,94,2020-03-01,8,2020-08-16
34,up,Syzz,Gimme Gimme Gimme (A man after midnight),55,22,12,,,,
35,-,Arash,OMG (feat. Snoop Dogg) [Mike Candys Remix],-,35,4,,,,
36,up,Calvin Harris,Open Wide (feat. Big Sean),64,27,92,,,,
37,up,TRITICUM,Petrunko,38,1,49,,,,
38,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,17,,,,
39,up,Imany,Don't Be So Shy (Filatov & Karas Remix),57,31,13,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,14,96,,,,
41,down,The Prince Karma,Later Bitches,36,3,97,,,,
42,up,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),42,34,4,,,,
43,-,Deeperise & Burak Akyol,Nida,-,25,40,,,,
44,up,Sptlss,Touch of Revolution,45,9,17,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,9,,,,
46,down,Major Lazer,Come On To Me (feat. Sean Paul),27,27,22,,,,
47,down,Chester Young & Castion,Pyro,33,3,34,,,,
48,-,surf mesa,Ily,-,1,73,63,2020-04-19,18,2020-07-12
49,up,Fytch,In These Shadows (feat. Carmen Forbes),85,29,40,,,,
50,down,Wendy Rivers,Don´t Be Shy,44,44,5,,,,
51,down,"Alok, Sofi Tukker & INNA",It Don't Matter (Ekanta Jake Remix),43,43,9,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,59,3,96,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),47,27,91,,,,
54,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),35,4,49,,,,
55,up,FISHER,Losing It,77,15,53,,,,
56,down,Dj Fargas,Kisses Makes Me Feel,40,40,66,,,,
57,-,Lucky Luke,Cooler Than Me,-,4,1,,,,
58,down,Deeperise,Move On (feat. Jabbar),50,2,40,,,,
59,up,Suzanna,Ay Yüzlüm,98,41,8,,,,
60,up,Rain Radio & DJ Craig Gorman,Talk About,60,49,9,,,,
61,down,Frost & Alex Lander,Yesterday,41,1,49,,,,
62,up,No Method,Let Me Go,66,25,25,,,,
63,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),80,31,56,,,,
64,down,Trinix,Sweet Dreams,37,20,39,,,,
65,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,23,,,,
66,up,ItaloBrothers,This Is Nightlife (Extended),69,29,40,,,,
67,up,Inna,Maza Jaja,100,58,2,,,,
68,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),53,38,11,,,,
69,down,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,46,23,15,,,,
70,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),63,57,10,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),51,7,96,,,,
72,-,KATE LINN,On My Way,-,1,52,,,,
73,-,DJ SLS,How Deep Is Your Love,-,73,2,,,,
74,up,Bedük,Ankara'nın Delisi,78,16,37,,,,
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,23,48,,,,
76,up,Dj Dark & Mentol,Clandestina (Radio Edit),96,27,85,,,,
77,down,Gran Error,Shukar,49,39,6,,,,
78,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],61,18,19,,,,
79,up,INNA,In Your Eyes,90,53,26,,,,
80,-,Regard & Raye,Secrets,-,2,56,84,2020-06-14,62,2020-06-28
81,-,Antonia & Yoss Bones,Dinero (TonyLaces & LUTCH Remix),-,54,2,,,,
82,-,Thomas Gold,Pump Up The Jam,-,8,28,,,,
83,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,13,,,,
84,down,Esotique & Sabrina Sapal,Maharaja,83,47,13,,,,
85,-,Eddy Wata,I Like the Way (Balkanian Short Mix),-,85,2,,,,
86,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),89,14,85,,,,
87,-,Mert Hakan & Lora Duman,Show Me Love,-,72,7,,,,
88,-,Dua Lipa & Angele,Fever (Feder Remix),-,75,2,,,,
89,-,DJ Kantik,Shenai (DJ Kantik Remix),-,58,2,,,,
90,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,13,,,,
91,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,91,1,,,,
92,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,47,15,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,66,,,,
94,-,Gorillaz,Andromeda (feat. DRAM) [Purple Disco Machine Remix],-,47,7,,,,
95,down,LP,Lost On You (Pilarinos & Karypidis Remix),86,49,7,,,,
96,down,Inkyz,Shiva (feat. MIME),82,24,70,,,,
97,-,Mahmood,Soldi (Denis First Remix),-,41,23,,,,
98,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,92,1,,,,
99,-,Betoko,Raining Again,-,41,2,,,,
100,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),74,8,91,,,,
