Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Peso Pluma,ÉXODO,25,2,3,,,,
3,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,9,3,108,,,,
4,up,ROSALÍA,MOTOMAMI +,6,1,95,,,,
5,down,TeenAngels,Teenangels 3,4,2,105,,,,
6,up,TeenAngels,Teenangels 2,7,3,105,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,38,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,8,1,73,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),3,1,47,,,,
10,down,Maluma & Blessd,1 OF 1,2,2,4,,,,
11,down,Luis Miguel,Todos Los Romances,10,10,16,,,,
12,up,Ozuna,Odisea,12,1,243,,,,
13,down,Erreway,Señales,11,3,32,,,,
14,up,Kali Uchis,ORQUÍDEAS,14,1,32,,,,
15,up,Camilo,cuatro,38,12,5,,,,
16,down,ROSALÍA,EL MAL QUERER,13,1,243,,,,
17,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,23,1,188,16,2020-11-29,3,2020-12-06
18,up,Ozuna,ENOC,50,1,177,52,2020-09-06,12,2020-09-13
19,up,J Balvin,Colores,28,1,227,72,2020-03-01,7,2020-03-29
20,down,Various Artists,Coco (Original Motion Picture Soundtrack),19,12,178,,,,
21,down,TINI,un mechón de pelo,15,1,12,,,,
22,-,Ozuna,Afro,-,1,53,,,,
23,up,J Balvin & Bad Bunny,OASIS,66,3,241,61,2019-11-10,56,2019-12-01
24,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),18,18,3,,,,
25,down,Manu Chao,Clandestino,22,8,242,,,,
26,up,Maluma,F.A.M.E.,29,3,243,,,,
27,up,Julio Iglesias,Mi Vida - Grandes Éxitos,49,17,143,,,,
28,up,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),37,2,118,,,,
29,up,Emilia,.mp3,79,4,34,,,,
30,up,Ricky Martin,Ricky Martin,31,26,45,,,,
31,down,Rauw Alejandro,VICE VERSA,20,1,158,,,,
32,up,Julio Iglesias,My Life: The Greatest Hits,69,8,221,,,,
33,-,Maluma,Don Juan,-,1,45,,,,
34,-,Black Eyed Peas,Translation,-,1,122,33,2020-06-21,4,2020-06-28
35,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],65,5,133,,,,
36,down,J Balvin,JOSE (Deluxe Edition),26,1,126,,,,
37,up,Floricienta,Floricienta,58,13,34,,,,
38,up,Bad Bunny,YHLQMDLG,46,1,227,40,2020-03-01,4,2020-03-08
39,down,Feid,FERXXOCALIPSIS,33,3,31,,,,
40,down,Shakira,Las Mujeres Ya No Lloran,34,1,20,,,,
41,-,Enrique Iglesias,Greatest Hits,-,5,204,,,,
42,up,Banda Taurina Las Ventas,Pasos Dobles,61,37,9,,,,
43,up,Luis Fonsi,El Viaje,43,6,10,,,,
44,down,Nicky Jam,Fénix,17,8,230,,,,
45,-,Lyanno,PARA TODAS LAS MAMACITAS,-,45,1,,,,
46,up,Eladio Carrión,Sauce Boyz Care Package,48,46,6,,,,
47,down,Anitta,Funk Generation,32,3,10,,,,
48,down,Ozuna,Aura,35,3,240,,,,
49,up,Rauw Alejandro,Afrodisiaco,59,3,180,68,2020-11-15,24,2020-11-22
50,-,Shakira,Sale el Sol (Bonus Track Edition),-,21,104,,,,
51,-,Shakira,Laundry Service,-,9,135,,,,
52,-,Wisin,Mr. W (Deluxe),-,52,1,,,,
53,up,Peso Pluma,GÉNESIS (Deluxe Version),96,19,52,,,,
54,down,Hermanos Gutiérrez,El Bueno Y El Malo,16,6,85,,,,
55,-,Eladio Carrión,Porque Puedo - EP,-,27,3,,,,
56,up,Santana,Abraxas,89,21,80,,,,
57,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,53,13,162,,,,
58,-,Lali,LALI DELUXE,-,4,28,,,,
59,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,21,136,,,,
60,-,Becky G.,MALA SANTA,-,4,189,63,2019-10-20,63,2019-10-20
61,up,Jay Wheeler,Música Buena Para Días Malos,99,13,10,,,,
62,down,Bad Bunny,X 100PRE,47,9,220,66,2019-11-17,51,2019-11-24
63,down,Pinto Picasso,Casagemas,40,40,3,,,,
64,-,Carla Morrison,Amor Supremo,-,31,10,,,,
65,down,Aitana,Alpha,44,5,22,,,,
66,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),21,13,111,,,,
67,up,C. Tangana,El Madrileño (La Sobremesa),91,24,71,,,,
68,down,Enrique Iglesias,Enrique,36,20,100,,,,
69,down,Enrique Iglesias,FINAL (Vol.2),39,1,21,,,,
70,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,3,11,,,,
71,-,Jowell & Randy,Viva La Musik,-,71,1,,,,
72,up,Shakira,El Dorado,90,16,184,,,,
73,down,Julio Iglesias,Momentos,41,41,9,,,,
74,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),81,10,222,,,,
75,-,Rels B,a new star (1 9 9 3),-,48,4,,,,
76,up,Julio Iglesias,Libra,98,76,2,,,,
77,-,Pescado Rabioso,Artaud,-,27,13,,,,
78,-,Eros Ramazzotti,9,-,31,21,,,,
79,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,33,39,,,,
80,-,KAROL G,KG0516,-,1,152,39,2021-03-28,8,2021-04-04
81,down,Luis Fonsi,VIDA,55,10,212,,,,
82,-,Peruchin,"JazzCuba, Vol. 8",-,82,1,,,,
83,-,Carín León,"Boca Chueca, Vol. 1",-,22,3,,,,
84,-,Camila,Dejarte de Amar (Edición Especial),-,38,15,,,,
85,-,Bryant Myers,Bendecido,-,34,6,85,2020-11-01,78,2020-11-08
86,down,TINI,TINI TINI TINI,75,4,114,,,,
87,-,Christine D'Clario,Emanuel,-,77,2,,,,
88,down,Danny Ocean,REFLEXA,68,59,6,,,,
89,-,Joan Manuel Serrat,Mediterráneo,-,32,52,,,,
90,-,Ozuna,OzuTochi,-,3,50,,,,
91,-,Nicola Di Bari,Tutto Nicola di Bari,-,82,2,,,,
92,-,Young Miko,att. (Apple Music Edition),-,8,12,,,,
93,down,Varios Artistas,Violetta,77,21,135,,,,
94,-,Carlos Vives,VIVES,-,18,24,,,,
95,-,Inna,El Pasado,-,31,5,,,,
96,-,Marisol Otero,Yo vengo a ofrecer mi corazón,-,96,1,,,,
97,down,Nathy Peluso,GRASA,27,7,6,,,,
98,-,El Alfa,SAGITARIO,-,69,3,,,,
99,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,36,7,,,,
100,-,Jay Wheeler,TRAPPii,-,23,4,,,,
