Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,ROSALÍA,MOTOMAMI +,4,1,96,,,,
3,up,TeenAngels,Teenangels 3,5,2,106,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,48,,,,
5,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,3,3,109,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,39,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,8,1,74,,,,
8,down,TeenAngels,Teenangels 2,6,3,106,,,,
9,up,Maluma & Blessd,1 OF 1,10,2,5,,,,
10,up,Erreway,Señales,13,3,33,,,,
11,up,Ozuna,Odisea,12,1,244,,,,
12,down,Peso Pluma,ÉXODO,2,2,4,,,,
13,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,17,1,189,16,2020-11-29,3,2020-12-06
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),20,12,179,,,,
15,up,Lyanno,PARA TODAS LAS MAMACITAS,45,15,2,,,,
16,up,J Balvin,Colores,19,1,228,72,2020-03-01,7,2020-03-29
17,up,Nicky Jam,Fénix,44,8,231,,,,
18,up,Ozuna,Aura,48,3,241,,,,
19,up,Lali,LALI DELUXE,58,4,29,,,,
20,up,Julio Iglesias,My Life: The Greatest Hits,32,8,222,,,,
21,down,ROSALÍA,EL MAL QUERER,16,1,244,,,,
22,down,Luis Miguel,Todos Los Romances,11,10,17,,,,
23,down,TINI,un mechón de pelo,21,1,13,,,,
24,down,J Balvin & Bad Bunny,OASIS,23,3,242,61,2019-11-10,56,2019-12-01
25,down,Kali Uchis,ORQUÍDEAS,14,1,33,,,,
26,down,Camilo,cuatro,15,12,6,,,,
27,up,Bad Bunny,YHLQMDLG,38,1,228,40,2020-03-01,4,2020-03-08
28,up,Shakira,Las Mujeres Ya No Lloran,40,1,21,,,,
29,up,Danny Ocean,REFLEXA,88,29,7,,,,
30,-,Maluma,"Pretty Boy, Dirty Boy",-,4,240,,,,
31,down,Julio Iglesias,Mi Vida - Grandes Éxitos,27,17,144,,,,
32,down,Manu Chao,Clandestino,25,8,243,,,,
33,up,Feid,FERXXOCALIPSIS,39,3,32,,,,
34,down,Maluma,F.A.M.E.,26,3,244,,,,
