Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,91,,,,
2,-,PLAVE,Why?,-,2,1,,,,
3,-,Gehro & Hambog Ng Sagpro Krew,Ala-ala Nalang,-,3,1,,,,
4,up,DJ Soulscape,Love Is a Song,9,1,213,,,,
5,-,나기,string,-,5,1,,,,
6,up,PRS SoufGod & PRS Rell,Sleepy,11,6,39,,,,
7,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,96,,,,
8,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,43,,,,
9,down,스카웨이커스,La Vita e Bella,6,5,5,,,,
10,-,Apollo,갈증 Thirst,-,10,3,,,,
11,-,제시,The Rebirth - 인생은 즐거워,-,3,47,,,,
12,-,사이먼 도미닉,에헤이 (feat. 조휴일),-,12,5,,,,
13,-,오넷,RIDING (feat. 박현진),-,13,20,,,,
14,-,Epik High,Rain Song (feat. Colde),-,2,40,,,,
15,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,51,,,,
16,down,바비킴,고래의 꿈 (feat. 김영근),14,1,63,,,,
17,-,조광일,파열음,-,17,1,,,,
18,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),42,2,17,,,,
19,down,Nelly,Just a Dream,16,2,12,,,,
20,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,10,2,38,,,,
21,-,Sik-K & Coogie,침대 노래,-,21,26,,,,
22,up,G-DRAGON (from BIGBANG),CROOKED,35,3,75,,,,
23,-,Supreme Team,나만 모르게 (feat. T),-,18,12,,,,
24,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),31,5,52,,,,
25,-,로꼬,감아 (feat. 크러쉬),-,17,5,,,,
26,-,빈첸,텅 (feat. 김하온),-,26,10,,,,
27,up,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),38,7,5,,,,
28,-,CAMO,Waiting For You (feat. Jay Park),-,5,27,,,,
29,-,마이티 마우스,GOOD TIME (feat. SOYA),-,29,2,,,,
30,down,Philippe Falcao,Conflict,28,10,34,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,7,,,,
32,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,32,2,,,,
33,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,58,,,,
34,-,Theotis Joe,Streets of Philly,-,7,15,,,,
35,-,다이나믹 듀오,BAAAM (feat. Muzie),-,11,12,,,,
36,-,미란이,Daisy (feat. pH-1),-,11,27,,,,
37,up,Chance the Rapper,The Big Day (feat. Francis and the Lights),61,10,20,,,,
38,-,DEAN,Howlin' 404 (Mixed),-,32,6,,,,
39,-,L-like,난 좋아 (feat. sogumm),-,6,15,,,,
40,-,DJ DOC,수사반장,-,40,2,,,,
41,-,Montell Jordan,This Is How We Do It,-,17,3,,,,
42,-,배기성,힘을 내요 (Feat. 마미손),-,16,2,,,,
43,-,Captain Joz,Let's Get It,-,8,10,,,,
44,-,에픽하이,연애소설 (feat. 아이유),-,1,146,,,,
45,-,배현이,PONG.,-,45,1,,,,
46,-,50/50,GO,-,3,27,,,,
47,-,Okmalumkoolkat,Free 100k Macassette (Scoop's Mapakisha Skit),-,47,1,,,,
48,-,DINDIN,Lollipop,-,48,3,,,,
49,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,23,8,,,,
50,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,85,,,,
51,-,늘가튼,사랑이 제일 (Feat. 카노),-,9,16,,,,
52,-,배치기,눈물샤워 (feat .에일리),-,3,76,,,,
53,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,37,,,,
54,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,34,,,,
55,-,ペチギ,두 마리,-,19,6,,,,
56,-,SIM2,Chillin (with 여유정 & Maguro),-,10,14,,,,
57,down,Epik High,Happen Ending (feat. JOE WON SUN),56,6,38,,,,
58,-,스컬,WHOO (feat. 마미손),-,41,11,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,5,,,,
60,down,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",55,15,29,,,,
61,-,Sam Ock,Beautiful People (Instrumental),-,6,9,,,,
62,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),8,2,116,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,2,,,,
64,-,Dopein,Ringtone,-,5,18,,,,
65,-,Kendrick Lamar,Alright,-,65,2,,,,
66,-,BLOO,Come and kiss me,-,14,14,,,,
67,-,AH,Gemini,-,67,1,,,,
68,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",65,62,3,,,,
69,-,Ourealgoat,그 때 그대와,-,69,1,,,,
70,down,Balming Tiger,Trust Yourself,19,5,29,,,,
71,-,Sam Ock,Got a Love,-,52,2,,,,
72,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,39,,,,
73,-,P.M. Dawn,I'd Die Without You,-,73,1,,,,
74,-,"Kris Wu, Rich Brian, Joji, Trippie Redd & Baauer",18,-,25,4,,,,
75,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,50,5,68,,,,
76,-,Robot,Wake Up (feat. Lazy G),-,76,1,,,,
