Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Camila Cabello,"C,XOXO",69,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
4,up,Gracie Abrams,The Secret of Us,18,4,2,,,,
5,down,Dua Lipa,Radical Optimism,3,1,12,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,13,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,11,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,36,,,,
9,down,Taylor Swift,reputation,5,2,242,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,57,,,,
11,down,Olivia Rodrigo,GUTS (spilled),9,2,15,,,,
12,up,Olivia Rodrigo,SOUR (Video Version),13,1,148,,,,
13,up,Sabrina Carpenter,emails i can’t send fwd:,14,9,37,,,,
14,down,Taylor Swift,Lover,12,1,243,7,2019-10-06,3,2019-10-20
15,-,Red Velvet,Cosmic - EP,-,15,1,,,,
16,down,AURORA,What Happened To The Heart?,11,5,4,,,,
17,down,Frank Ocean,Blonde,15,4,243,30,2019-11-10,30,2019-11-10
18,down,Harry Styles,Harry's House,17,1,111,,,,
19,up,Beyoncé,RENAISSANCE,19,1,101,,,,
20,up,Adele,21,21,3,242,29,2019-10-06,11,2019-10-20
21,down,Nsqk,Roy,20,7,84,,,,
22,up,Bruno Mars,Unorthodox Jukebox,25,13,241,100,2019-10-06,58,2020-02-23
23,up,Troye Sivan,Something To Give Each Other,24,1,38,,,,
24,up,アヴリル・ラヴィーン,Greatest Hits,80,24,2,,,,
25,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,87,,,,
26,down,Dua Lipa,Future Nostalgia,23,1,225,18,2020-02-02,1,2020-04-05
27,up,Benson Boone,Fireworks & Rollerblades,31,5,15,,,,
28,down,Michael Jackson,Thriller,26,6,216,,,,
29,down,Ariana Grande,Positions (Deluxe),28,1,176,10,2021-02-21,1,2021-02-28
30,down,Jung Kook,GOLDEN,29,2,35,,,,
31,down,RM,"Right Place, Wrong Person",22,4,6,,,,
32,up,Lady Gaga,The Fame Monster,33,18,20,,,,
33,up,Bruno Mars,24K Magic,54,29,159,92,2020-02-23,92,2020-02-23
34,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),34,21,158,,,,
35,down,Katy Perry,Teenage Dream,30,6,133,,,,
36,down,NAYEON,NA,10,10,3,,,,
37,up,Doja Cat,Planet Her (Deluxe),40,1,157,,,,
38,down,ジャスティン・ビーバー,Purpose,35,23,56,,,,
39,up,Harry Styles,Fine Line,42,1,241,24,2019-12-08,1,2019-12-15
40,down,Lady Gaga,Chromatica,32,1,215,72,2020-05-24,1,2020-06-07
41,down,Adele,25,38,4,243,26,2019-10-06,20,2020-01-05
42,up,ROSALÍA,EL MAL QUERER,53,3,242,,,,
43,up,Adele,30,45,1,137,,,,
44,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),47,15,242,,,,
45,down,Ariana Grande,"thank u, next",41,3,243,26,2019-11-10,15,2020-02-02
46,up,María José,Conexión (En Vivo),46,2,243,,,,
47,up,Lady Gaga,Born This Way (International Special Edition Version),50,19,106,,,,
48,down,Ariana Grande,Dangerous Woman,39,12,243,,,,
49,down,Shakira,"Fijación Oral, Vol. 1",37,5,243,,,,
50,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),92,50,2,,,,
51,down,Daft Punk,Random Access Memories,44,4,218,41,2019-10-06,13,2021-02-28
52,-,Dua Lipa,Radical Optimism (Extended),-,52,1,,,,
53,up,Post Malone,AUSTIN (Bonus),58,4,48,,,,
54,up,Ariana Grande,Sweetener,60,12,237,,,,
55,up,Taylor Swift,1989 (Deluxe Edition),63,2,122,89,2019-10-06,71,2021-03-21
56,down,aespa,Armageddon - The 1st Album,43,11,5,,,,
57,up,Morat,Balas Perdidas,57,6,116,,,,
58,up,Ariana Grande,My Everything (Deluxe),65,26,238,,,,
59,down,Various Artists,80s 100 Hits,49,24,85,,,,
60,down,Justin Bieber,Justice (The Complete Edition),56,22,85,,,,
61,down,Lady Gaga,ARTPOP,51,12,236,,,,
62,up,Miley Cyrus,Endless Summer Vacation,67,1,69,,,,
63,up,Michael Jackson,Bad,71,50,101,,,,
64,down,Normani,Dopamine,16,16,3,,,,
65,down,Luis Miguel,Soy Como Quiero Ser,61,37,58,,,,
66,up,Frank Ocean,channel ORANGE,70,13,122,,,,
67,down,NewJeans,NewJeans 2nd EP 'Get Up',64,2,50,,,,
68,down,Lady Gaga,The Fame,62,40,110,,,,
69,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,55,14,242,,,,
70,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),68,16,166,,,,
71,down,Dua Lipa,Dua Lipa (Deluxe),59,5,241,,,,
72,up,Lady Gaga,Born This Way,79,49,14,,,,
73,up,BLACKPINK,BORN PINK,84,1,93,,,,
74,down,Lana Del Rey,Chemtrails Over the Country Club,73,2,172,18,2021-03-21,2,2021-03-28
75,down,Jimin,FACE - EP,48,3,51,,,,
76,down,Bunbury,Greta Garbo,52,2,47,,,,
77,-,Omar Apollo,God Said No,-,77,3,,,,
78,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,83,49,56,,,,
79,up,Niall Horan,The Show: The Encore,94,12,26,,,,
80,up,V,Layover - EP,87,5,34,,,,
81,up,Gorillaz,Plastic Beach (Deluxe Version),86,22,180,,,,
82,up,Harry Styles,Harry Styles,82,4,240,79,2019-11-24,78,2020-08-16
83,down,One Direction,FOUR (The Ultimate Edition),77,9,241,47,2020-07-26,47,2020-07-26
84,down,Rihanna,ANTI (Deluxe),75,4,197,,,,
85,up,Madonna,Confessions on a Dance Floor,95,20,189,,,,
86,up,Juanpa Gordoa,Starlove - EP,88,86,2,,,,
87,-,CHUU,Strawberry Rush - EP,-,87,1,,,,
88,down,Tyla,TYLA,66,12,15,,,,
89,down,Lauryn Hill,The Miseducation of Lauryn Hill,72,17,6,,,,
90,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,89,10,221,,,,
91,down,Cartel de Santa,"Cartel de Santa, Vol. 2",74,74,20,,,,
92,up,Michael Jackson,Off the Wall,99,61,14,,,,
93,-,Keane,Hopes And Fears 20,-,13,13,,,,
94,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,40,150,,,,
95,-,Various Artists,Pride 2024,-,95,1,,,,
96,-,jxdn,WHEN THE MUSIC STOPS,-,96,1,,,,
97,down,Coldplay,Music of the Spheres,78,1,118,,,,
98,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,19,121,,,,
99,-,XXXTENTACION,?,-,8,145,35,2019-12-15,35,2019-12-15
100,-,Miley Cyrus,Plastic Hearts,-,1,53,65,2020-10-25,2,2020-12-06
