Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,13,,,,
3,up,Dua Lipa,Radical Optimism,3,1,9,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,up,Olivia Rodrigo,GUTS (spilled),6,2,12,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,54,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
8,up,Taylor Swift,reputation,10,2,239,74,2020-02-02,64,2020-02-09
9,down,RM,"Right Place, Wrong Person",4,4,3,,,,
10,up,Olivia Rodrigo,SOUR (Video Version),12,1,145,,,,
11,up,Taylor Swift,Lover,14,1,240,7,2019-10-06,3,2019-10-20
12,up,Frank Ocean,Blonde,13,4,240,30,2019-11-10,30,2019-11-10
13,up,Sabrina Carpenter,emails i can’t send fwd:,21,9,34,,,,
14,down,aespa,Armageddon - The 1st Album,11,11,2,,,,
15,up,Louis Tomlinson,Faith In the Future (Deluxe),15,15,11,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,22,16,10,,,,
17,down,Lady Gaga,Chromatica,8,1,212,72,2020-05-24,1,2020-06-07
18,up,Troye Sivan,Something To Give Each Other,28,1,35,,,,
19,down,Harry Styles,Harry's House,16,1,108,,,,
20,down,Beyoncé,RENAISSANCE,19,1,98,,,,
21,up,Jung Kook,GOLDEN,26,2,32,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,84,,,,
23,up,Adele,21,29,3,239,29,2019-10-06,11,2019-10-20
24,down,Lady Gaga,The Fame Monster,18,18,17,,,,
25,up,Bunbury,Greta Garbo,54,2,44,,,,
26,down,Nsqk,Roy,24,7,81,,,,
27,down,Katy Perry,Teenage Dream,23,6,130,,,,
28,down,Michael Jackson,Thriller,20,6,213,,,,
29,up,Dua Lipa,Future Nostalgia,31,1,222,18,2020-02-02,1,2020-04-05
30,up,Jimin,FACE - EP,30,3,48,,,,
31,up,Lady Gaga,Born This Way (International Special Edition Version),45,19,103,,,,
32,up,ジャスティン・ビーバー,Purpose,33,23,53,,,,
33,up,Shakira,"Fijación Oral, Vol. 1",39,5,240,,,,
34,up,Ariana Grande,Dangerous Woman,38,12,240,,,,
35,up,Ariana Grande,Positions (Deluxe),36,1,173,10,2021-02-21,1,2021-02-28
36,up,ARTMS,<Dall>,78,36,3,,,,
37,up,Adele,25,41,4,240,26,2019-10-06,20,2020-01-05
38,down,Ariana Grande,"thank u, next",35,3,240,26,2019-11-10,15,2020-02-02
39,down,Benson Boone,Fireworks & Rollerblades,37,5,12,,,,
40,down,Harry Styles,Fine Line,34,1,238,24,2019-12-08,1,2019-12-15
41,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,72,41,2,,,,
42,down,Lauryn Hill,The Miseducation of Lauryn Hill,17,17,3,,,,
43,down,Daft Punk,Random Access Memories,42,4,215,41,2019-10-06,13,2021-02-28
44,up,Adele,30,46,1,134,,,,
45,up,María José,Conexión (En Vivo),60,2,240,,,,
46,down,Doja Cat,Planet Her (Deluxe),44,1,154,,,,
47,up,Justin Bieber,Justice (The Complete Edition),52,22,82,,,,
48,up,Luis Miguel,Soy Como Quiero Ser,50,37,55,,,,
49,down,ROSALÍA,EL MAL QUERER,48,3,239,,,,
50,-,AURORA,What Happened To The Heart?,-,50,1,,,,
51,up,Dua Lipa,Dua Lipa (Deluxe),61,5,238,,,,
52,down,Various Artists,80s 100 Hits,47,24,82,,,,
53,down,Lady Gaga,ARTPOP,40,12,233,,,,
54,up,Ariana Grande,My Everything (Deluxe),55,26,235,,,,
55,down,Post Malone,AUSTIN (Bonus),53,4,45,,,,
56,up,Ariana Grande,Sweetener,58,12,234,,,,
57,down,Morat,Balas Perdidas,56,6,113,,,,
58,up,Miley Cyrus,Endless Summer Vacation,59,1,66,,,,
59,down,Lady Gaga,The Fame,57,40,107,,,,
60,down,NewJeans,NewJeans 2nd EP 'Get Up',51,2,47,,,,
61,down,Lady Gaga,Born This Way,49,49,11,,,,
62,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,77,14,239,,,,
63,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),65,16,163,,,,
64,down,Taylor Swift,1989 (Deluxe Edition),63,2,119,89,2019-10-06,71,2021-03-21
65,down,Frank Ocean,channel ORANGE,64,13,119,,,,
66,up,Lana Del Rey,Chemtrails Over the Country Club,81,2,169,18,2021-03-21,2,2021-03-28
67,up,One Direction,FOUR (The Ultimate Edition),69,9,238,47,2020-07-26,47,2020-07-26
68,up,Gorillaz,Plastic Beach (Deluxe Version),96,22,177,,,,
69,-,Niall Horan,The Show: The Encore,-,12,23,,,,
70,down,Madonna,Confessions on a Dance Floor,68,20,186,,,,
71,down,NewJeans,How Sweet - EP,27,27,3,,,,
72,up,XXXTENTACION,?,87,8,143,35,2019-12-15,35,2019-12-15
73,up,Louis Tomlinson,LIVE,79,46,4,,,,
74,-,Meghan Trainor,Timeless,-,74,1,,,,
75,-,WayV,Give Me That - The 5th Mini Album - EP,-,75,1,,,,
76,-,Charli XCX,CRASH,-,2,66,,,,
77,up,Bruno Mars,Unorthodox Jukebox,83,13,238,100,2019-10-06,58,2020-02-23
78,up,Cartel de Santa,"Cartel de Santa, Vol. 2",86,74,17,,,,
79,down,Rihanna,ANTI (Deluxe),74,4,194,,,,
80,-,Cha Eun-Woo,ENTITY - EP,-,37,5,,,,
81,-,新しい学校のリーダーズ,AG! Calling,-,81,1,,,,
82,-,Kep1er,Kep1going On,-,82,1,,,,
83,-,RAYE,Genesis. - EP,-,83,1,,,,
84,up,BLACKPINK,BORN PINK,100,1,90,,,,
85,down,Keane,Hopes And Fears 20,73,13,12,,,,
86,down,Yves,LOOP - EP,62,62,2,,,,
87,up,Louis Tomlinson,Walls: Track By Track,88,39,28,,,,
88,down,Michael Jackson,Bad,76,50,98,,,,
89,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),84,15,239,,,,
90,up,One Direction,Made In The A.M. (Deluxe Edition),92,6,221,37,2020-07-26,37,2020-07-26
91,down,Sabrina Carpenter,Espresso EP,75,19,4,,,,
92,down,Sia,Reasonable Woman,67,7,10,,,,
93,-,Omar Apollo,God Said No,-,93,1,,,,
94,down,Kinky,5 Disparos - EP,43,43,3,,,,
95,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),98,40,149,,,,
96,-,Elsa y Elmar,PALACIO,-,96,1,,,,
97,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,95,10,218,,,,
98,-,Harry Styles,Harry Styles,-,4,237,79,2019-11-24,78,2020-08-16
99,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,71,12,4,,,,
100,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,80,49,53,,,,
