Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G.E.M.,WALK ON WATER,-,1,0,,,,
2,up,Maroon 5,Memories,3,2,0,36,2019-10-06,2,2019-11-17
3,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,0,,,,
4,-,MAMAMOO,Destiny,-,1,0,,,,
5,down,周杰倫 & 阿信,說好不哭,1,1,0,,,,
6,up,陈雪凝,你的酒馆对我打了烊,7,4,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
8,up,陈雪凝,绿色,8,3,0,,,,
9,-,Selena Gomez,Lose You to Love Me,-,9,0,53,2019-10-27,2,2019-11-03
10,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),27,9,0,,,,
11,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,22,9,0,,,,
12,up,八三夭,來互相傷害 (feat. A-Lin),17,12,0,,,,
13,up,邱振哲,太陽,43,7,0,,,,
14,down,寶石Gem,野狼Disco,11,11,0,,,,
15,down,BTS,Make It Right (feat. Lauv),6,6,0,16,2019-10-20,16,2019-10-20
16,up,G.E.M. 鄧紫棋,倒數,18,16,0,,,,
17,up,Wang Er Lang,像魚,28,12,0,,,,
18,down,Yoga Lin,Otomen,12,8,0,,,,
19,up,G.E.M.,差不多姑娘,23,10,0,,,,
20,down,SUPER JUNIOR,SUPER Clap,19,19,0,,,,
21,-,小宇-宋念宇,過渡期,-,21,0,,,,
22,-,邱振哲,太陽,-,22,0,,,,
23,-,Selena Gomez,Look At Her Now,-,23,0,18,2019-10-27,8,2019-11-03
24,down,TWICE,Feel Special,13,9,0,38,2019-10-06,38,2019-10-06
25,up,蕭煌奇,天亮就分手,42,25,0,,,,
26,-,滅火器,曾經瘋狂,-,26,0,,,,
27,down,Eric Chou,What's Wrong,25,21,0,,,,
28,up,IU,Bbibbi,63,18,0,,,,
29,down,ASi,致姗姗来迟的你,9,9,0,,,,
30,-,八三夭,不搖滾 (feat. 房東的貓),-,30,0,,,,
31,-,Fish Leong,慢冷,-,10,0,,,,
32,up,張震嶽,酒鬼,85,32,0,,,,
33,up,En,囂張,52,3,0,,,,
34,-,Park Bom,Wanna Go Back,-,34,0,,,,
35,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,18,0,,,,
36,-,(G)I-DLE,LION,-,7,0,,,,
37,-,WINNER,SOSO,-,37,0,,,,
38,-,AOA,Sorry,-,38,0,,,,
39,up,찬열 & 펀치,Stay With Me,70,24,0,,,,
40,-,克麗絲叮,一百萬個可能,-,19,0,,,,
41,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",58,25,0,,,,
42,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,42,0,76,2019-10-27,76,2019-10-27
43,down,林俊傑,將故事寫成我們,21,13,0,,,,
44,up,(G)I-DLE,Put It Straight (Nightmare Version),99,44,0,,,,
45,up,Adele,Someone Like You,72,17,0,,,,
46,-,Westlife,My Blood,-,46,0,,,,
47,up,BTS,Boy With Luv (feat. Halsey),48,40,0,100,2020-03-01,75,2020-08-30
48,down,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),26,26,0,,,,
49,down,蕭煌奇,候鳥,16,7,0,,,,
50,-,魏嘉瑩,我還是不懂,-,50,0,,,,
51,-,蘇打綠,喜歡寂寞,-,51,0,,,,
52,up,크러쉬,Beautiful,100,30,0,,,,
53,-,Hins Cheung,只是太愛你(國),-,46,0,,,,
54,up,周杰倫,告白氣球,88,24,0,,,,
55,-,Charlie Puth,Attention,-,55,0,,,,
56,up,Zion.T & Colde,헷갈려,66,56,0,,,,
57,up,"金鐘國, HaHa & Gummy",Raise Your Voice,83,28,0,,,,
58,up,"보이비, 개코, 최자, 지구인, 그레이, 크러쉬, 원슈타인, 마미손, Zior Park & 샘김",놀면 뭐해?,61,58,0,,,,
59,-,VERIVERY,My Beauty,-,56,0,,,,
60,-,WINNER,DRESS UP,-,60,0,,,,
61,-,WINNER,OMG,-,61,0,,,,
62,-,Namewee,哥抽菸,-,22,0,,,,
63,-,Nicky Lee,Will You Remember Me,-,15,0,,,,
64,down,Ed Sheeran,Perfect,36,20,0,73,2019-10-06,58,2019-10-20
65,-,Hebe Tien,你就不要想起我,-,40,0,,,,
66,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,66,0,,,,
67,down,G.E.M. 鄧紫棋,喜歡你,32,21,0,,,,
68,-,Wanting,You Exist in My Song,-,44,0,,,,
69,up,周杰倫,青花瓷,90,20,0,,,,
70,down,"폴킴, 헤이즈 & 픽보이",눈치,62,62,0,,,,
71,-,GOT7,Sing For U,-,71,0,,,,
72,down,A Han,过客,64,30,0,,,,
73,down,周湯豪,i GO,67,31,0,,,,
74,-,李玖哲,人間失格 (電視劇「你那邊怎樣 我這邊OK」新加坡線片尾曲),-,74,0,,,,
75,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,26,0,,,,
76,up,Ava Max,Sweet but Psycho,89,23,0,77,2019-10-06,77,2019-10-06
77,-,Princess Ai,對的人,-,28,0,,,,
78,-,Bruno Mars,Just the Way You Are,-,52,0,,,,
79,-,Taylor Swift,Look What You Made Me Do,-,64,0,,,,
80,-,Mavis Hee,城裡的月光,-,23,0,,,,
81,down,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),34,29,0,,,,
82,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,0,,,,
83,down,Lala Hsu,I Dare You,24,19,0,,,,
84,-,G.E.M. 鄧紫棋,再見,-,43,0,,,,
85,-,Jonathan Lee,山丘,-,36,0,,,,
86,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,0,,,,
87,-,Charlie Puth,How Long,-,87,0,,,,
88,down,IU,Good Day,76,27,0,,,,
89,-,Hebe Tien,寂寞寂寞就好,-,66,0,,,,
90,-,Jason Mraz,I'm Yours,-,46,0,,,,
91,-,Jordan Chan,相依為命,-,41,0,,,,
92,down,岑寧兒,追光者 (劇集《夏至未至》插曲),14,14,0,,,,
93,-,卓義峰,再見煙火,-,55,0,,,,
94,-,BLACKPINK,Kill This Love,-,25,0,83,2019-10-06,73,2019-10-13
95,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,0,,,,
96,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),69,10,0,,,,
97,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,49,0,,,,
98,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),82,28,0,,,,
99,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,63,0,,,,
100,down,Night Keepers 守夜人,我睡不著,91,16,0,,,,
