Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Energy,星期五晚上,1,1,10,,,,
2,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),2,1,8,,,,
3,up,张哲瀚,無礙,7,3,2,,,,
4,up,ILLIT,Magnetic,5,1,12,,,,
5,-,SUPER JUNIOR,Show Time,-,5,1,,,,
6,down,NewJeans,How Sweet,3,3,4,,,,
7,down,菲道尔 & DIOR,在加納共和國離婚,4,3,8,,,,
8,down,Jung Kook,Never Let Go,6,6,2,,,,
9,down,(G)I-DLE,Fate,8,1,19,,,,
10,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),9,8,8,,,,
11,-,Osn & Patrick Brasca,Hold On,-,2,1,,,,
12,down,ZICO,SPOT! (feat. JENNIE),11,1,8,,,,
13,up,邱軍,愛不愛我,22,6,19,,,,
14,up,承桓,我會等,20,1,65,,,,
15,-,NAYEON,ABCD,-,5,1,,,,
16,-,Kim Jae Joong,I AM U,-,16,1,,,,
17,down,aespa,Supernova,13,8,5,,,,
18,up,理想混蛋,離開的一路上,98,14,13,,,,
19,-,Eclipse,Sudden Shower,-,19,1,,,,
20,down,ATEEZ,WORK,12,12,3,,,,
21,-,SUNMI,Balloon in Love,-,13,1,,,,
22,down,NewJeans,Bubble Gum,10,6,4,,,,
23,-,LAY,Step,-,23,1,,,,
24,up,Zhou Shen,Three Meals and Four Seasons,26,24,2,,,,
25,down,OneRepublic,Nobody (from Kaiju No. 8),19,8,9,,,,
26,up,IVE,HEYA,44,8,6,,,,
27,up,"林正, 鄭宇伶 & 吳順涵",風箏,75,21,9,,,,
28,up,LBI利比,小城夏天,73,2,82,,,,
29,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),16,1,29,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,46,,,,
31,up,MINNIE,Like A Dream,83,26,4,,,,
32,up,Taylor Swift,Cruel Summer,48,4,33,,,,
33,down,aespa,Armageddon,18,10,3,,,,
34,up,INFINITE,Flower,59,34,2,,,,
35,down,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),17,17,2,,,,
36,up,周杰倫,青花瓷,63,20,74,,,,
37,up,張學友,情書,86,37,2,,,,
38,up,陳華,想和你看五月的晚霞,52,4,73,,,,
39,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,31,3,,,,
40,-,Ozone,Speed Reload,-,40,1,,,,
41,-,악동뮤지션,DINOSAUR,-,35,7,,,,
42,up,(G)I-DLE,Super Lady,53,4,17,,,,
43,down,Zhou Shen & CORSAK胡梦周,调查中 (Live),15,15,2,,,,
44,down,周深 & 劉鳳瑤,冷酷到底 (Live),21,21,2,,,,
45,-,XIA,Our Season,-,45,1,,,,
46,-,LAY,Psychic,-,4,3,,,,
47,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,108,,,,
48,up,Jay Chou,七里香,68,39,36,,,,
49,up,Jay Chou,擱淺,70,25,19,,,,
50,up,周杰倫,簡單愛,71,33,26,,,,
51,-,Zyboy忠宇,媽媽的話,-,37,4,,,,
52,-,告五人,給你一瓶魔法藥水,-,13,19,,,,
53,-,張懸,寶貝(In The Night),-,36,35,,,,
54,-,JUN,赤脚的人 (仲夏毕业歌会主题曲),-,54,1,,,,
55,-,承桓 & 虎妹Huu,做自己的光,-,55,4,,,,
56,-,LAY,Staring At The Sun,-,56,1,,,,
57,-,OneRepublic,I Ain't Worried,-,1,54,,,,
58,-,Jay Chou,稻香,-,22,30,,,,
59,-,Zhang Yuan,可以不是你,-,59,1,,,,
60,-,NAYEON,Magic (feat. JULIE),-,60,1,,,,
61,-,LAY,Right Now,-,61,1,,,,
62,-,林凡,明明愛你,-,62,1,,,,
63,-,Wang Er Lang,像魚,-,12,66,,,,
64,-,A-Lin,愛 (Live),-,64,1,,,,
65,-,NAYEON & SAM KIM,Heaven,-,65,1,,,,
66,-,葛東琪,懸溺,-,24,19,,,,
67,-,JIN,The Astronaut,-,1,8,,,,
68,-,蕭秉治,毒藥,-,1,45,,,,
69,-,李芷婷,習慣後就別說痛了,-,39,1,,,,
70,-,NAYEON,Butterflies,-,70,1,,,,
71,-,SEVENTEEN,Cheers to youth,-,5,5,,,,
72,-,V & JIN,It's Definitely You,-,72,1,,,,
73,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,73,1,,,,
74,-,Victor Wong,Hello,-,74,1,,,,
75,-,蕭煌奇,查某囡仔,-,9,6,,,,
76,down,Jacky Cheung,又十年,39,1,9,,,,
77,-,Yoo Hwe Seung,I Think I Did,-,77,1,,,,
78,-,張惠妹,連名帶姓,-,23,15,,,,
79,down,GYUBIN,Really Like You,66,6,12,,,,
80,up,BSS,The Reasons of My Smiles,91,5,14,,,,
81,-,Tom Chang,The Sea,-,39,20,,,,
82,-,Eclipse,Run Run,-,82,1,,,,
83,down,Jacky Cheung,咖啡,23,23,3,,,,
84,-,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),-,2,8,,,,
85,down,周深,超級玩家,36,36,2,,,,
86,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,54,,,,
87,-,汪苏泷 & Diamond Zhang,命运 (Live),-,87,1,,,,
88,down,DJA樂,晚安大小姐 (絲滑卡點dj),82,82,2,,,,
89,-,NewJeans,OMG,-,1,61,,,,
90,-,曾瑋中,必巡 (DJ Ken Lin Remix),-,9,6,,,,
91,-,周杰倫,爺爺泡的茶,-,54,2,,,,
92,down,Zhou Shen,buzailiulang,30,30,2,,,,
93,down,邱軍,太想愛你,81,49,3,,,,
94,down,善宇,"做自己的光,不需要太亮 (Dj沈念版)",51,51,2,,,,
95,-,伍佰 & China Blue,樂芙 (《 成功之路》搖滾歌劇主題曲) [Live],-,95,1,,,,
96,-,"許思涵, 陳亭安, 羅語涵 & 劉峻榮",啟程,-,96,1,,,,
97,-,Jacky Cheung,一千個傷心的理由,-,44,1,,,,
98,-,sodagreen,The Daylight (sodagreen Version),-,98,1,,,,
99,-,SEVENTEEN,MAESTRO,-,3,4,,,,
100,down,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),78,60,5,,,,
