Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,2,1,15,,,,
2,up,Jung Kook & Latto,Seven,5,1,7,,,,
3,up,承桓,我會等,4,1,23,,,,
4,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,4,1,,,,
5,up,Hebe Tien,Glimpses of a Journey,6,5,2,,,,
6,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,1,1,,,,
7,up,陳華,想和你看五月的晚霞,12,4,32,,,,
8,down,Zhang Zhe Han,Unfinished Journey,1,1,3,,,,
9,up,Jung Kook & Latto,Seven,9,4,7,,,,
10,down,Sasha Sloan,Dancing With Your Ghost,7,3,96,,,,
11,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),13,11,3,,,,
12,down,卢卢快闭嘴,字字句句,10,6,15,,,,
13,-,Nine Ze CP,Love Game,-,13,1,,,,
14,-,Ozone,你的電話 (feat. 蓝心湄),-,14,1,,,,
15,down,JISOO,FLOWER,8,1,22,,,,
16,up,Zealot周星星,毒藥,48,16,2,,,,
17,up,NewJeans,Super Shy,17,2,8,,,,
18,-,泱泱,這樣的你已是奇蹟(It's my day),-,18,1,,,,
19,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,17,1,,,,
20,up,韋禮安,"如果可以 (電影""月老""主題曲)",35,1,94,,,,
21,down,aespa,Better Things,16,16,2,,,,
22,-,JAECHAN,Time,-,22,1,,,,
23,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),24,23,7,,,,
24,down,LBI利比,小城夏天,11,2,58,,,,
25,-,HYO,Picture,-,25,1,,,,
26,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),28,1,87,,,,
27,up,SEVENTEEN,Sara Sara,43,27,2,,,,
28,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,28,1,,,,
29,up,程響,可能,70,19,11,,,,
30,up,JEON SOMI,Fast Forward,42,28,2,,,,
31,up,NewJeans,ETA,41,9,6,,,,
32,down,Steve Chou,黃昏,18,10,38,,,,
33,-,iKON,T.T.M,-,33,1,,,,
34,down,NewJeans,OMG,20,1,34,,,,
35,-,XIN & Ofenbach,REAL LIFE (Ofenbach Remix),-,35,1,,,,
36,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,36,1,,,,
37,-,IVE,I AM,-,5,19,,,,
38,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,38,1,,,,
39,up,小阿七,從前說,56,2,81,,,,
40,down,九姨太,比誰,15,15,7,,,,
41,-,八三夭,給想要綻放的人,-,26,1,,,,
42,down,蔡健雅,Letting Go,40,6,61,,,,
43,-,Renran,飞鸟和蝉,-,1,150,,,,
44,down,JIHYO,Killin’ Me Good,14,14,2,,,,
45,-,Eric Chou,Unbreakable Love,-,16,32,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,1,93,,,,
47,up,Nine One One,Just Do You,84,22,4,,,,
48,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,14,15,,,,
49,-,Miley Cyrus,Used To Be Young,-,49,1,,,,
50,-,XIA,Red Diamond (Korean Version),-,50,1,,,,
51,down,MIYA,是你,23,10,27,,,,
52,-,Selena Gomez,Single Soon,-,52,1,,,,
53,down,Taylor Swift,Cruel Summer,21,4,4,,,,
54,-,Jay Chou,夜曲,-,44,16,,,,
55,up,A-Lin,Best Friend,99,1,32,,,,
56,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),22,7,9,,,,
57,up,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),67,8,8,,,,
58,down,Zhang Zhe Han,Time to Leave,19,1,10,,,,
59,-,(G)I-DLE,I DO,-,11,5,,,,
60,-,Power Station,當,-,42,7,,,,
61,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,21,7,,,,
62,up,レン ゾット,Casket,92,62,2,,,,
63,down,V,Rainy Days,3,3,3,,,,
64,-,OneRepublic,I Ain't Worried,-,1,49,,,,
65,-,Felicia蔡菲凡,陪你哭陪你笑,-,65,1,,,,
66,down,刀郎,罗刹海市,26,11,5,,,,
67,-,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",-,67,1,,,,
68,-,STAYC,Bubble,-,55,1,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,49,13,36,,,,
70,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,9,5,,,,
71,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,47,9,,,,
72,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,67,,,,
73,-,"龍豬, 王雲宏 & 陷阱錶哥",翠花,-,33,4,,,,
74,-,Dua Lipa,Dance The Night,-,31,6,,,,
75,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,75,1,,,,
76,-,王晴,忘記我們,-,76,1,,,,
77,-,Lauv,Love U Like That,-,23,1,,,,
78,-,畢書盡,Love More,-,78,2,,,,
79,-,阿冗,你的答案,-,2,134,,,,
80,-,周杰倫,青花瓷,-,20,56,,,,
81,down,告五人,好不容易 (《華燈初上》片尾曲),27,1,79,,,,
82,-,江美琪,生日快樂,-,82,1,,,,
83,down,周深,大魚,31,19,51,,,,
84,-,蔡健雅,失語者,-,29,2,,,,
85,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,9,,,,
86,-,소녀시대,Lion Heart,-,86,1,,,,
87,down,張杰,萬物不如你 (古裝劇《長相思》主題曲),39,23,5,,,,
88,-,Mayday,洋蔥,-,37,10,,,,
89,-,JJ Lin,江南,-,54,2,,,,
90,-,Power Station,那就這樣吧,-,89,1,,,,
91,-,SEVENTEEN,Super,-,7,11,,,,
92,-,TRASH,終究還是因為愛,-,51,11,,,,
93,-,張遠,嘉賓,-,9,83,,,,
94,down,ITZY,CAKE,33,33,3,,,,
95,-,(G)I-DLE,Nxde,-,2,22,,,,
96,-,BLACKPINK,Shut Down,-,9,16,,,,
97,-,于文文,體面,-,25,19,,,,
98,down,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),38,20,3,,,,
99,-,張宇,小小的太陽,-,97,1,,,,
100,down,蕭秉治,毒藥,53,1,28,,,,
