Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,五月天,為你寫下這首情歌,7,1,3,,,,
2,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),37,2,2,,,,
3,up,NewJeans,Ditto,5,3,2,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,1,53,,,,
5,down,Zhang Zhe Han,Knight Errant,3,3,2,,,,
6,up,星野,晚風告白,10,2,8,,,,
7,up,LBI利比,小城夏天,17,2,24,,,,
8,down,Dave Wang,Those Were The Days (Finale),4,4,2,,,,
9,up,小阿七,從前說,22,2,50,,,,
10,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,9,1,,,,
11,-,Miles Guo,爹 (Version B),-,11,1,,,,
12,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),9,1,4,,,,
13,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",70,1,23,,,,
14,-,Zhou Shen,人间星河(《破晓东方》电视剧主题曲),-,14,1,,,,
15,down,张哲瀚,憂傷的晴朗,1,1,3,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",31,1,60,,,,
17,up,告五人,愛人錯過,35,3,53,,,,
18,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,18,1,,,,
19,-,Hwang Chi Yeul,Reminisce,-,19,1,,,,
20,up,NewJeans,Hype Boy,32,11,11,,,,
21,up,Sasha Sloan,Dancing With Your Ghost,56,3,63,,,,
22,-,DKZ,2022 (Forever),-,22,1,,,,
23,up,G.E.M.,THE SKY,60,3,8,,,,
24,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,121,,,,
25,up,LE SSERAFIM,ANTIFRAGILE,46,2,10,,,,
26,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,34,,,,
27,-,唐美雲,紅塵過客,-,27,1,,,,
28,up,蔡健雅,Letting Go,87,6,31,,,,
29,up,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],78,28,6,,,,
30,-,ITZY,CHESHIRE,-,8,3,,,,
31,-,Miles Guo,凤亲凰,-,3,3,,,,
32,-,阿冗,你的答案,-,2,122,,,,
33,down,Zhou Shen,逐月 (影視劇《月歌行》主題曲),18,18,2,,,,
34,-,ABBA,Happy New Year,-,34,3,,,,
35,up,Wang Er Lang,像魚,45,12,60,,,,
36,-,Solar & DJ HARRY,Paradise,-,36,1,,,,
37,down,張哲瀚,光,6,4,6,,,,
38,up,高爾宣 OSN,Take Me (feat. 黃瑋昕),48,38,3,,,,
39,-,icyball 冰球樂團,能不能和我留在台北(陪我幾天),-,39,1,,,,
40,up,盛哲,在你的身邊,57,9,16,,,,
41,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,102,,,,
42,-,玖壹壹,末日派對 (feat. 徐若瑄),-,42,1,,,,
43,-,Renran,飞鸟和蝉,-,1,123,,,,
44,-,Steve Chou,黃昏,-,10,27,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,55,1,75,,,,
46,-,于冬然,聽說你,-,6,22,,,,
47,-,孝琳,Good Bye,-,47,1,,,,
48,-,IU,Good Day,-,27,30,,,,
49,-,Miles Guo,Chained Dream,-,5,4,,,,
50,-,VERA,Playboyz (feat. Karencici),-,50,1,,,,
51,down,LAY,沒什麼能給你 (Nothing With Me),30,30,2,,,,
52,-,Miles Guo,Phoenix (Instrumental),-,14,2,,,,
53,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,53,1,,,,
54,-,周杰倫,告白氣球,-,24,97,,,,
55,-,Yuki Hsu,Separation,-,55,2,,,,
56,down,Hoàng Thùy Linh,See Tình (Cukak Remix),44,8,21,,,,
57,-,Jackson Wang,Why Why Why,-,7,1,,,,
58,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],26,26,4,,,,
59,-,告五人,在凌晨睡著的自己,-,17,1,,,,
60,up,伍佰 & China Blue,Last Dance,82,7,53,,,,
61,-,BTS,Butter (Sweeter Remix),-,31,4,,,,
62,-,五月天,因為你 所以我,-,1,54,,,,
63,-,張宇,給你們,-,41,8,,,,
64,-,Mayday,玫瑰少年,-,11,21,,,,
65,-,G.E.M. 鄧紫棋,喜歡你,-,21,81,,,,
66,-,張遠,嘉賓,-,9,60,,,,
67,-,MAMAMOO,Hip,-,1,25,97,2019-11-24,97,2019-11-24
68,up,王心凌,愛你,74,1,18,,,,
69,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,49,1,93,,,,
70,up,OneRepublic,I Ain't Worried,73,1,32,,,,
71,-,G.E.M. 鄧紫棋,倒數,-,16,63,,,,
72,-,Ed Sheeran,Shivers,-,2,41,,,,
73,-,NewJeans,Attention,-,64,2,,,,
74,down,Moon Byul,A miracle 3days ago,13,13,2,,,,
75,up,1K,就忘了吧,95,12,27,,,,
76,-,是七叔呢,半生雪,-,14,11,,,,
77,-,A-Lin,Best Friend,-,1,22,,,,
78,down,茄子蛋,閣愛妳一擺,42,2,52,,,,
79,-,Power Station,當,-,42,5,,,,
80,down,光良,童話 (feat. 劉若英、五月天) [騰訊視頻音綜《來看我們的演唱會》],63,63,2,,,,
81,-,李杰明 & 陳忻玥,I'm Alive,-,10,9,,,,
82,-,IU,Palette (feat. G-DRAGON),-,29,28,,,,
83,down,Meghan Trainor,Made You Look,80,16,6,,,,
84,-,IU,Blueming,-,2,62,,,,
85,-,周湯豪,罵醒我,-,27,2,,,,
86,-,小玄子,错位时空 (治愈版),-,4,30,,,,
87,down,G.E.M.,Long After,86,4,52,,,,
88,-,TWICE,Celebrate,-,33,4,,,,
89,-,林茉曦,敢愛我就敢痛,-,89,1,,,,
90,down,(G)I-DLE,Nxde,61,2,11,,,,
91,-,Qiu Feng Ze,Driftwood,-,91,1,,,,
92,-,IU,Celebrity,-,1,45,69,2021-02-07,69,2021-02-07
93,-,美秀集團,戀人,-,39,3,,,,
94,-,Jay Chou,Cold Hearted,-,9,10,,,,
95,-,聞人聽書_,虞兮嘆,-,48,4,,,,
96,-,Qiu Feng Ze,DEEP,-,96,1,,,,
97,-,Jia Jia,家家酒,-,30,29,,,,
98,-,李宗盛,鬼迷心竅 (feat. 周華健),-,98,1,,,,
99,-,蕭煌奇,慢冷,-,36,2,,,,
100,-,周湯豪,Turn Up,-,100,1,,,,
