Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,7,76,2020-07-26,76,2020-07-26
2,up,草爺,兄弟你說,2,2,7,,,,
3,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,3,1,,,,
4,up,白小白,我愛你不問歸期,22,4,6,,,,
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,40,,,,
6,up,Oaeen,沙發裡有沙發Radio,6,6,2,,,,
7,up,BLACKPINK,How You Like That,9,2,8,3,2020-07-05,3,2020-07-05
8,up,梦然,少年,16,2,21,,,,
9,down,Namewee,五百,4,1,4,,,,
10,down,阿冗,你的答案,8,2,38,,,,
11,up,Zedd & Jasmine Thompson,Funny,13,8,5,,,,
12,up,Renran,飞鸟和蝉,27,1,2,,,,
13,up,棉子,勇气,96,9,17,,,,
14,up,Maroon 5,Nobody's Love,21,6,4,79,2020-08-16,73,2020-08-23
15,up,Renran,无人之岛,36,12,13,,,,
16,down,Jay Chou,Mojito,10,1,10,,,,
17,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,19,2,41,,,,
18,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),70,9,31,,,,
19,down,(G)I-DLE,DUMDi DUMDi,3,3,2,,,,
20,-,G.E.M.,Long After,-,4,20,,,,
21,-,J.Y. Park,When We Disco (Duet with SUNMI),-,21,1,,,,
22,-,Maroon 5,Memories,-,2,36,36,2019-10-06,2,2019-11-17
23,up,陈雪凝,绿色,24,3,39,,,,
24,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,35,,,,
25,-,THE9,Sphinx,-,25,1,,,,
26,up,Ed Sheeran,Perfect,84,20,29,73,2019-10-06,58,2019-10-20
27,up,Eric Chou,What's Wrong,91,21,37,,,,
28,-,Miley Cyrus,Midnight Sky,-,28,1,14,2020-08-23,12,2020-10-25
29,up,Kiki,"愛, 存在",31,12,6,,,,
30,up,薛之謙,天外來物,65,30,4,,,,
31,up,Sasha Sloan,Dancing With Your Ghost,35,3,14,,,,
32,down,ZICO,Any Song,23,1,31,,,,
33,down,陈雪凝,你的酒馆对我打了烊,32,4,41,,,,
34,up,Gaho,시작,73,1,27,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,37,2,38,1,2019-10-06,1,2019-10-06
36,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,36,1,,,,
37,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,37,1,,,,
38,-,Li Ronghao,Sparrow,-,9,9,,,,
39,down,SSAK3,Beach Again,12,3,4,,,,
40,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],11,11,2,,,,
41,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,17,,,,
42,up,邱振哲,太陽,46,7,41,,,,
43,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,22,,,,
44,-,陳奕迅 & 王菲,因為愛情,-,33,5,,,,
45,up,Beyond,海闊天空,77,28,13,,,,
46,-,SuperM,100,-,46,1,,,,
47,-,Wonho,Losing You,-,47,1,,,,
48,down,IU,Eight (feat. SUGA),15,1,15,67,2020-05-10,67,2020-05-10
49,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,4,,,,
50,-,Charlie Puth & blackbear,Hard on Yourself,-,50,1,,,,
51,-,魏如萱,你啊你啊,-,41,6,,,,
52,up,G.E.M. 鄧紫棋,喜歡你,66,21,32,,,,
53,-,โอห์ม ฐิติวัฒน์,บอกรักในใจ (Ost. ภูตรัตติกาล),-,53,1,,,,
54,down,En,囂張,17,3,38,,,,
55,up,蕭敬騰,猴籠,94,4,10,,,,
56,-,IU,Palette (feat. G-DRAGON),-,29,13,,,,
57,-,旅人瑪爺,喔對了,-,57,1,,,,
58,-,张紫豪,可不可以 (抖音热歌),-,58,3,,,,
59,-,SOMI,What You Waiting For,-,14,3,,,,
60,-,李聖傑,手放開,-,60,1,,,,
61,-,潘協慶,愛的樂章,-,61,1,,,,
62,-,A Han,过客,-,30,8,,,,
63,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,63,1,,,,
64,down,Alicia Keys,Underdog,56,34,5,69,2020-01-12,43,2020-03-29
65,-,Eric Chou,I'm Happy,-,28,7,,,,
66,down,Hebe Tien,先知 (電影《怪胎》主題曲),30,8,3,,,,
67,down,831,Miss You 3000 (粵語版),57,57,2,,,,
68,-,張紫寧 & A-Lin,Parallel Crossed,-,68,1,,,,
69,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,20,,,,
70,down,胡66,后来遇见他,50,3,15,,,,
71,-,周杰倫,算什麼男人,-,42,1,,,,
72,-,蔡徐坤 (KUN),Lover,-,14,10,,,,
73,-,Jing Huang,踮起腳尖愛,-,64,2,,,,
74,-,BTS,Begin,-,57,1,,,,
75,-,J.Sheon,別問很可怕,-,75,1,,,,
76,up,G.E.M. 鄧紫棋,倒數,89,16,37,,,,
77,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,3,,,,
78,-,CIRCUS,不想Say Goodbye,-,78,1,,,,
79,-,Olly Murs,That Girl,-,45,1,,,,
80,-,金莎,愛的魔法,-,80,1,,,,
81,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,73,1,,,,
82,-,王靖雯不胖,"愛,存在",-,26,1,,,,
83,-,Hebe Tien,Angel Devil,-,51,2,,,,
84,-,Eric Chou,以後別做朋友,-,30,8,,,,
85,-,Mayday,頑固,-,66,1,,,,
86,down,筷子兄弟,父親,38,23,2,,,,
87,-,江蕙,甲你攬牢牢,-,37,1,,,,
88,-,Eric Chou,The Chaos After You,-,35,3,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,42,3,,,,
90,-,黃子韜,最开心的瞬间,-,90,1,,,,
91,-,魏如萱,街角的祝福,-,91,1,,,,
92,-,Li Ronghao,If I Were Young,-,53,8,,,,
93,down,茄子蛋,浪流連,33,9,30,,,,
94,-,Fish Leong,慢冷,-,10,15,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,86,1,,,,
96,-,JJ Lin,Twilight,-,60,2,,,,
97,-,Lala Hsu,I Dare You,-,19,9,,,,
98,down,TAEMIN,2 KIDS,5,5,2,,,,
99,-,Jia Jia,家家酒,-,30,14,,,,
100,-,Yanzi Sun,我不難過,-,100,1,,,,
