Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,3,1,4,,,,
2,up,阿冗,你的答案,2,2,11,,,,
3,up,Taylor Swift,Only The Young (Featured in Miss Americana),11,3,2,51,2020-02-02,51,2020-02-02
4,up,G.E.M.,Selfless,5,2,7,,,,
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,13,,,,
6,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,4,2,14,,,,
7,down,G.E.M. 鄧紫棋,句號,1,1,12,,,,
8,up,En,囂張,10,3,14,,,,
9,up,Justin Bieber,Yummy,13,2,6,86,2020-01-05,3,2020-01-12
10,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),6,6,4,,,,
11,down,BTS,Black Swan,9,5,4,25,2020-01-19,20,2020-01-26
12,up,Shawn Mendes & Camila Cabello,Señorita,24,2,14,1,2019-10-06,1,2019-10-06
13,up,曲肖冰,太陽,19,9,9,,,,
14,-,EVERGLOW,DUN DUN,-,14,1,,,,
15,up,伍佰 & China Blue,Last Dance,16,7,7,,,,
16,up,Song Ga In,Photo of My Mind,26,10,2,,,,
17,up,Yerin Baek,Here I Am Again,43,3,4,,,,
18,up,IU,Blueming,18,2,12,,,,
19,-,MoonByul,Weird Day (feat. Punch),-,19,1,,,,
20,down,Maroon 5,Memories,14,2,14,36,2019-10-06,2,2019-11-17
21,up,陈雪凝,你的酒馆对我打了烊,25,4,14,,,,
22,up,Dua Lipa,Physical,40,22,2,48,2020-02-02,15,2020-04-12
23,down,Namewee,China Reggaeton (feat. 黃秋生),8,8,3,,,,
24,-,TWICE,SWING,-,24,1,,,,
25,down,陈雪凝,绿色,23,3,14,,,,
26,-,Justin Bieber,Intentions (feat. Quavo),-,16,1,35,2020-02-09,4,2020-04-05
27,-,Tanya Chua,Red High Heels,-,22,4,,,,
28,up,SUPER JUNIOR,2YA2YAO!,31,28,2,,,,
29,up,SEJEONG,All of My Days,49,26,2,,,,
30,down,MAMAMOO,I Miss You,15,15,2,,,,
31,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),17,9,14,,,,
32,-,GFRIEND,Crossroads,-,32,1,,,,
33,up,Eric Chou,What's Wrong,41,21,14,,,,
34,up,G.E.M. 鄧紫棋,喜歡你,75,21,14,,,,
35,down,Yoonmirae,Flower,32,1,7,,,,
36,down,G.E.M. 鄧紫棋,倒數,20,16,14,,,,
37,down,田馥甄,懸日,34,2,4,,,,
38,down,Eric Chou,When We Were Young,27,10,5,,,,
39,down,滅火器,無名英雄,12,1,10,,,,
40,-,Eason Chan,讓我留在你身邊,-,15,8,,,,
41,-,Gummy,Your Day,-,41,1,,,,
42,down,邱振哲,太陽,36,7,14,,,,
43,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,1,,,,
44,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),44,10,14,,,,
45,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,8,10,,,,
46,-,イ・ホンギ(from FTISLAND),Mixtape,-,46,1,,,,
47,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,38,9,14,,,,
48,down,蕭亞軒,當你和心跳一起出現,22,4,7,,,,
49,-,Ava Max,Sweet but Psycho,-,23,8,77,2019-10-06,77,2019-10-06
50,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),35,3,6,,,,
51,down,周杰倫 & 阿信,說好不哭,21,1,14,,,,
52,down,Ed Sheeran,Perfect,48,20,11,73,2019-10-06,58,2019-10-20
53,down,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),33,33,3,,,,
54,-,蔡依林,玫瑰少年,-,19,7,,,,
55,down,李千那,心花開,28,28,8,,,,
56,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),83,25,3,,,,
57,up,周杰倫,青花瓷,78,20,5,,,,
58,down,G.E.M.,City Zoo,29,3,9,,,,
59,-,Gaho,시작,-,1,1,,,,
60,up,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),68,30,6,,,,
61,-,The Pussycat Dolls,React,-,61,1,61,2020-02-09,61,2020-02-09
62,-,G.E.M.,差不多姑娘,-,10,11,,,,
63,-,周杰倫,告白氣球,-,24,11,,,,
64,-,Crush,Let Us Go,-,10,1,,,,
65,down,茄子蛋,浪流連,53,9,12,,,,
66,-,Red Velvet,Psycho,-,2,6,40,2019-12-29,34,2020-01-19
67,down,April 2nd,The Hill of Yearning,37,33,2,,,,
68,-,July Tun,清新的小女孩,-,48,1,,,,
69,-,BAEKHYUN,My Love,-,6,3,,,,
70,down,SUHO,SEDANSOGU,30,30,2,,,,
71,-,卓義峰,再見煙火,-,55,1,,,,
72,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),96,28,10,,,,
73,-,周湯豪,帥到分手,-,42,2,,,,
74,down,MAMAMOO,Hip,39,1,13,97,2019-11-24,97,2019-11-24
75,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,5,,,,
76,-,魏如萱,彼個所在,-,14,7,,,,
77,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),92,7,9,,,,
78,down,G.E.M.,Fly Away,47,39,4,,,,
79,-,Alicia Keys,Underdog,-,34,1,69,2020-01-12,43,2020-03-29
80,-,BTS,Go Go,-,80,1,,,,
81,-,Kim Jae Hwan,Goodbye,-,81,1,,,,
82,down,黃宣,一天 (電視劇《想見你》插曲),69,35,4,,,,
83,-,謝子新,你有著大大的眼睛,-,83,1,,,,
84,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,1,,,,
85,down,Wang Er Lang,像魚,56,12,14,,,,
86,down,寶石Gem,野狼Disco,79,11,11,,,,
87,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,24,1,,,,
88,-,Mayday,突然好想你,-,26,6,,,,
89,-,IU,Palette (feat. G-DRAGON),-,29,6,,,,
90,-,Jordan Chan,相依為命,-,41,2,,,,
91,-,Anne-Marie,Birthday,-,53,1,,,,
92,down,IU,Bbibbi,85,18,11,,,,
93,down,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),58,23,5,,,,
94,-,CHANYEOL & Punch,Go Away Go Away,-,17,2,,,,
95,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),88,88,2,73,2020-02-09,73,2020-02-09
96,-,Pu Shu,平凡之路,-,62,2,,,,
97,-,Jia Jia,家家酒,-,30,8,,,,
98,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,5,,,,
99,down,大泫,靜悄悄,51,23,14,,,,
100,down,Eric Chou,以後別做朋友,72,30,4,,,,
