Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Time to Leave,-,1,1,,,,
2,down,承桓,我會等,1,1,14,,,,
3,up,(G)I-DLE,Queencard,3,1,6,,,,
4,up,JISOO,FLOWER,4,1,13,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,85,,,,
6,up,陳華,想和你看五月的晚霞,6,4,23,,,,
7,-,Jolin Tsai,Womxnly - From THE FIRST TAKE,-,7,1,,,,
8,up,陳壹千,仗著,20,8,2,,,,
9,down,九澤CP,沒有開口,5,3,4,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),27,1,78,,,,
11,up,Zhang Zhe Han,Datura,80,2,9,,,,
12,down,蔡健雅,Letting Go,11,6,52,,,,
13,down,卢卢快闭嘴,字字句句,7,6,6,,,,
14,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,1,19,,,,
15,-,KANGDANIEL,SOS,-,15,1,,,,
16,up,周深,璀璨冒險人,31,5,4,,,,
17,down,BTS,Take Two,2,2,3,,,,
18,up,NewJeans,OMG,19,1,25,,,,
19,down,LBI利比,小城夏天,13,2,49,,,,
20,up,告五人,愛人錯過,48,3,76,,,,
21,-,KANGDANIEL,Dreaming,-,21,1,,,,
22,-,KANGDANIEL,Liar,-,22,1,,,,
23,-,KANGDANIEL,Supernova,-,23,1,,,,
24,down,IVE,I AM,16,5,11,,,,
25,-,KANGDANIEL,Wasteland,-,7,2,,,,
26,down,Li Ronghao,The Dark Plum Sauce,12,1,18,,,,
27,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",15,15,5,,,,
28,up,Sia,Unstoppable,42,15,40,81,2019-11-10,81,2019-11-10
29,down,告五人,好不容易 (《華燈初上》片尾曲),28,1,72,,,,
30,up,Sasha Sloan,Dancing With Your Ghost,45,3,88,,,,
31,-,Zhang Zhe Han,Stars Light You Up,-,4,10,,,,
32,up,Renran,飞鸟和蝉,36,1,145,,,,
33,up,茄子蛋,閣愛妳一擺,35,2,67,,,,
34,-,NCT DREAM,Broken Melodies,-,34,1,,,,
35,-,Zhang Zhe Han,Magnificent Life,-,1,14,,,,
36,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),23,7,62,,,,
37,-,JAY,PARADISE,-,37,1,,,,
38,down,Doldams,Thank You for the Memories,29,29,2,,,,
39,-,李浩瑋,真心話,-,39,1,,,,
40,down,Steve Chou,黃昏,10,10,34,,,,
41,up,(G)I-DLE,Allergy,44,8,6,,,,
42,-,伍佰 & China Blue,Last Dance,-,7,60,,,,
43,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,23,4,,,,
44,-,周深,起風了,-,8,16,,,,
45,down,Zhou Shen,Do As One Wishes,8,8,3,,,,
46,-,小二丫合唱團,端午節,-,46,2,,,,
47,-,Zhang Zhe Han,Lost Glacier,-,1,10,,,,
48,up,Christina Perri,A Thousand Years,52,32,43,,,,
49,-,Zhang Zhe Han,Primordial Theater,-,1,20,,,,
50,-,BoA,Only One,-,50,2,,,,
51,-,張遠,嘉賓,-,9,78,,,,
52,-,Jay Chou,菊花台,-,38,10,,,,
53,-,MIYA,是你,-,10,18,,,,
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,38,,,,
55,up,周深,大魚,88,19,48,,,,
56,-,告五人,在這座城市遺失了你,-,4,110,,,,
57,-,Kelly Clarkson,i hate love (feat. Steve Martin),-,57,1,,,,
58,-,Aqua,Barbie Girl,-,31,1,,,,
59,down,南拳媽媽,下雨天,34,30,5,,,,
60,-,Escape Plan,夜空中最亮的星,-,10,33,,,,
61,down,小阿七,從前說,26,2,75,,,,
62,-,Baozhai Mezhong,错位时空,-,16,18,,,,
63,-,伍佰 & China Blue,純白的起點,-,34,3,,,,
64,-,163 braces,小船,-,64,1,,,,
65,down,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,50,47,5,,,,
66,up,梧彤Vickie,我會等 (女版),95,9,9,,,,
67,-,葉炫清 & 張遠,不逾,-,61,5,,,,
68,-,Jay Chou,聽媽媽的話,-,24,15,,,,
69,down,誓言,求佛 (DJ默涵版),60,36,2,,,,
70,-,Taylor Swift,Cruel Summer,-,4,1,,,,
71,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,14,14,,,,
72,-,Beyond,海闊天空,-,28,53,,,,
73,-,摩登兄弟劉宇寧,匆匆(《長風渡》影視劇插曲),-,73,1,,,,
74,-,Adele,Someone Like You,-,17,33,,,,
75,-,LIM KIM,Confess To You,-,38,1,,,,
76,-,Fish Leong,慢冷,-,10,28,,,,
77,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,8,,,,
78,-,Sia,Chandelier,-,37,9,,,,
79,-,G.E.M.,泡沫,-,50,17,,,,
80,-,筷子兄弟,父親,-,23,12,,,,
81,-,IU,Good Day,-,27,35,,,,
82,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,17,,,,
83,-,陳勢安,勢在必行,-,63,2,,,,
84,-,JENNIE (from BLACKPINK),SOLO,-,27,13,,,,
85,-,告五人,帶我去找夜生活,-,11,14,,,,
86,up,Hoàng Thùy Linh,See Tình (Cukak Remix),97,8,33,,,,
87,-,Mayday,玫瑰少年,-,11,23,,,,
88,-,Hong Pei-Yu,踮起腳尖愛,-,31,5,,,,
89,-,Eric Chou,Unbreakable Love,-,16,27,,,,
90,-,Tanya Chua,Red High Heels,-,22,53,,,,
91,up,ROSÉ,On The Ground,92,1,25,2,2021-03-21,2,2021-03-21
92,-,TAEYEON,11:11,-,43,6,,,,
93,-,Jay Chou,一路向北,-,51,5,,,,
94,-,張宇,給你們,-,41,10,,,,
95,down,SEVENTEEN,Super,41,7,9,,,,
96,-,Jay Chou,楓,-,32,4,,,,
97,down,"林正, 鄭宇伶 & 吳順涵",風箏,21,21,7,,,,
98,down,蕭秉治,毒藥,49,1,21,,,,
99,down,(G)I-DLE,TOMBOY,90,10,16,,,,
100,down,五月天,我不願讓你一個人,76,32,7,,,,
