Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Fate,5,1,7,,,,
2,-,Zhou Shen & Terry Zhong,Spring Snow,-,2,1,,,,
3,-,SUPER JUNIOR-D&E,ROSE,-,3,1,,,,
4,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),1,1,17,,,,
5,up,V,FRI(END)S,6,5,2,,,,
6,up,邱軍,愛不愛我,9,6,8,,,,
7,up,GYUBIN,Really Like You,10,6,6,,,,
8,down,向思思,總會有人,2,2,21,,,,
9,down,BSS,The Reasons of My Smiles,7,5,3,,,,
10,up,(G)I-DLE,Super Lady,19,4,8,,,,
11,up,Andrew Tan,The Song of Hearts,20,11,2,,,,
12,down,Taylor Swift,Cruel Summer,4,4,25,,,,
13,-,周深,非你所想(電視劇《追風者》主題曲),-,13,1,,,,
14,up,LE SSERAFIM,EASY,23,1,5,,,,
15,down,張妙格,我期待的不是雪 (而是有你的冬天),13,1,17,,,,
16,-,林姍,粉紅超跑,-,4,6,,,,
17,up,告五人,好不容易 (《華燈初上》片尾曲),24,1,102,,,,
18,-,Yoga Lin,Who Doesn’t Wanna,-,18,1,,,,
19,up,程響,可能,91,19,26,,,,
20,up,承桓,總會有人 (男版),32,18,14,,,,
21,up,告五人,愛人錯過,29,3,110,,,,
22,down,GooGoo,可能是風太大了吧,3,2,8,,,,
23,-,HEIZE,Hold Me Back,-,10,1,,,,
24,up,TAEYEON,To. X,31,2,7,,,,
25,down,陳華,想和你看五月的晚霞,22,4,62,,,,
26,down,TWICE,ONE SPARK,17,2,5,,,,
27,down,承桓,我會等,12,1,53,,,,
28,-,邱鋒澤 & 艾薇,一起寂寞,-,7,1,,,,
29,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,35,29,2,,,,
30,-,JJ Lin,No Turning Back,-,7,8,,,,
31,-,Nico&Kim,Wait,-,31,1,,,,
32,-,"橙汁, ATK & P40林康鑑",晴天下雨,-,32,1,,,,
33,up,LBI利比,小城夏天,71,2,74,,,,
34,up,Energy,分合,94,1,8,,,,
35,-,icyball 冰球樂團 & 宋芸樺,不小心,-,25,1,,,,
36,-,Silence Wang & Shan Yichun,If Love Forgets,-,36,1,,,,
37,up,LE SSERAFIM,Perfect Night,77,2,22,,,,
38,up,BLACKPINK,How You Like That,93,2,63,3,2020-07-05,3,2020-07-05
39,-,NewJeans,OMG,-,1,55,,,,
40,-,鼓鼓 呂思緯,當我變成我們,-,40,2,,,,
41,down,回春丹樂隊,鮮花,11,6,18,,,,
42,up,テイラー・スウィフト,Shake It Off,62,42,9,,,,
43,up,Sasha Sloan,Dancing With Your Ghost,98,3,121,,,,
44,-,林姍,白沙屯媽祖,-,44,3,,,,
45,up,HIGHLIGHT,BODY,74,45,2,,,,
46,-,Ailee,Heaven,-,43,5,,,,
47,-,SEULGI,In my memory,-,47,4,,,,
48,up,告五人,帶我去找夜生活,63,11,38,,,,
49,-,Charlie Puth & Jung Kook,Left and Right,-,2,12,,,,
50,-,THE BOYZ,Nectar,-,50,1,,,,
51,-,温奕心,一路生花,-,27,12,,,,
52,up,(G)I-DLE,Queencard,81,1,45,,,,
53,-,葛東琪,懸溺,-,24,15,,,,
54,down,小阿七,從前說,44,2,110,,,,
55,down,聞人聽書,一笑江湖 (科目三版),38,38,3,,,,
56,down,IVE,I AM,45,5,41,,,,
57,-,League of Legends & NewJeans,Gods,-,6,8,,,,
58,-,Accusefive,我想要佔據你,-,42,7,,,,
59,down,告五人,披星戴月的想你,52,23,61,,,,
60,-,Benson Boone,Beautiful Things,-,41,2,,,,
61,-,ZEROBASEONE,ゆらゆら -運命の花-,-,61,1,,,,
62,-,IU,Love wins all,-,2,7,,,,
63,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,63,1,,,,
64,-,周杰倫,聽見下雨的聲音,-,55,10,,,,
65,-,PAX,我不配你要的,-,65,1,,,,
66,-,Shad,I Like You The Most,-,66,1,,,,
67,down,G.E.M. 鄧紫棋,喜歡你,39,21,102,,,,
68,down,韋禮安,"如果可以 (電影""月老""主題曲)",64,1,123,,,,
69,-,Tiger Huang,沒那麼簡單,-,56,10,,,,
70,-,JJ Lin & G.E.M.,Beautiful,-,62,9,,,,
71,down,V,FRI(END)S (Slowed Down),14,14,2,,,,
72,-,黃霄雲,星辰大海,-,2,100,,,,
73,-,Steve Chou,黃昏,-,10,51,,,,
74,down,V,FRI(END)S (Sped Up),16,16,2,,,,
75,down,V,FRI(END)S (Instrumental),18,18,2,,,,
76,-,BLACKPINK,Pink Venom,-,1,30,,,,
77,-,Jolin Tsai,Ugly Beauty,-,34,4,,,,
78,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,26,,,,
79,-,王心凌,愛你,-,1,28,,,,
80,down,ZQS,這是你期盼的長大嗎,34,22,10,,,,
81,-,NewJeans,Ditto,-,3,31,,,,
82,down,BSS,Fighting (feat. Lee Young Ji),49,3,15,,,,
83,-,Taylor Swift,Lover,-,40,5,38,2019-10-06,27,2019-11-03
84,down,LE SSERAFIM,Smart,36,16,3,,,,
85,-,Accusefive,帶你飛,-,6,7,,,,
86,down,Ashley Alisha,Clues,33,7,3,,,,
87,-,TWS,plot twist,-,61,3,,,,
88,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,13,4,,,,
89,-,Taylor Swift,Love Story,-,56,9,,,,
90,-,Ronald Cheng,無賴,-,90,1,,,,
91,down,任夏,你總要學會往前走,60,16,9,,,,
92,-,張杰 & HOYO-MiX,不眠之夜,-,44,4,,,,
93,-,Accusefive,一念之間,-,13,7,,,,
94,-,张艺兴 & Lauv,Run Back To You,-,11,4,,,,
95,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,17,3,,,,
96,-,洪暐哲,怪咖(戲劇《關於未知的我們》片尾曲),-,96,1,,,,
97,down,(G)I-DLE,Wife,48,1,9,,,,
98,-,陈村长,爱怎么了,-,36,8,,,,
99,-,VCHA,Only One,-,99,1,,,,
100,-,承桓 & 虎妹Huu,做自己的光,-,78,3,,,,
