Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Unfinished Journey,-,1,1,,,,
2,down,(G)I-DLE,Queencard,1,1,13,,,,
3,up,承桓,我會等,4,1,21,,,,
4,down,Jung Kook & Latto,Seven,2,1,5,,,,
5,-,Zhang Zhe Han,环绕,-,5,4,,,,
6,up,Zhang Zhe Han,Time to Leave,17,1,8,,,,
7,down,Jung Kook & Latto,Seven,5,4,5,,,,
8,up,陳華,想和你看五月的晚霞,9,4,30,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,27,3,94,,,,
10,up,张哲瀚,月夜的名,45,10,5,,,,
11,up,告五人,好不容易 (《華燈初上》片尾曲),28,1,77,,,,
12,down,NewJeans,Super Shy,3,2,6,,,,
13,down,刀郎,罗刹海市,11,11,3,,,,
14,down,JISOO,FLOWER,8,1,20,,,,
15,down,卢卢快闭嘴,字字句句,13,6,13,,,,
16,-,V,Rainy Days,-,3,1,,,,
17,up,Zhang Zhe Han,Believer,37,3,7,,,,
18,up,MIYA,是你,51,10,25,,,,
19,-,V,Love Me Again,-,19,1,,,,
20,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,20,1,,,,
21,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),10,7,7,,,,
22,up,Nine One One,Just Do You,38,22,2,,,,
23,up,陳壹千,仗著,23,8,6,,,,
24,down,NewJeans,ETA,15,9,4,,,,
25,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,11,1,,,,
26,down,韋禮安,"如果可以 (電影""月老""主題曲)",19,1,92,,,,
27,down,MAMAMOO+,dangdang,6,6,2,,,,
28,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,93,,,,
29,-,蔡健雅,失語者,-,29,1,,,,
30,up,蔡健雅,Letting Go,87,6,59,,,,
31,-,KANGDANIEL,Supernova (Japanese Version),-,31,1,,,,
32,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),50,1,85,,,,
33,up,(G)I-DLE,TOMBOY,55,10,22,,,,
34,-,Taylor Swift,Cruel Summer,-,4,2,,,,
35,-,JAEHYUN,Horizon,-,35,1,,,,
36,down,LBI利比,小城夏天,12,2,56,,,,
37,-,Escape Plan,夜空中最亮的星,-,10,35,,,,
38,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,66,,,,
39,up,阿冗,你的答案,54,2,133,,,,
40,up,Melo-D,Just Say Hello,56,40,2,,,,
41,down,IVE,I AM,29,5,18,,,,
42,down,NewJeans,OMG,14,1,32,,,,
43,down,九姨太,比誰,21,15,5,,,,
44,-,Steve Chou,黃昏,-,10,36,,,,
45,up,告五人,帶我去找夜生活,46,11,18,,,,
46,up,小阿七,從前說,58,2,79,,,,
47,-,휘영,Drive5,-,47,1,,,,
48,-,筷子兄弟,父親,-,23,13,,,,
49,-,雲朵,我的樓蘭,-,49,1,,,,
50,-,Wang Er Lang,像魚,-,12,64,,,,
51,up,張遠,嘉賓,91,9,82,,,,
52,down,張杰,萬物不如你 (古裝劇《長相思》主題曲),25,23,3,,,,
53,-,于冬然,捨不得又如何,-,53,2,,,,
54,-,Zhang Zhe Han,Primordial Theater,-,1,21,,,,
55,-,Dao Lang,西海情歌,-,55,3,,,,
56,-,Cocktail,เร้น,-,56,1,,,,
57,-,Zhang Zhe Han,Magnificent Life,-,1,16,,,,
58,-,安溥,最好的時光,-,6,9,,,,
59,-,告五人,披星戴月的想你,-,23,55,,,,
60,-,刀郎,花妖,-,60,1,,,,
61,-,MINSEO,Perhaps Love,-,61,1,,,,
62,-,JJ Lin & G.E.M.,Beautiful,-,62,8,,,,
63,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,63,1,,,,
64,-,Miley Cyrus,Flowers,-,3,26,,,,
65,up,BLACKPINK,DDU-DU DDU-DU,93,13,34,,,,
66,-,A-Lin,Best Friend,-,1,30,,,,
67,-,盧廣仲,工作與休息 - 電影《他馬克老闆》主題曲,-,67,1,,,,
68,down,Adele,Rolling In the Deep,67,30,35,,,,
69,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,12,,,,
70,down,Zhang Zhe Han,Datura,35,2,14,,,,
71,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,1,21,,,,
72,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,134,,,,
73,up,Fish Leong,慢冷,76,10,31,,,,
74,-,Sia,Unstoppable,-,15,43,81,2019-11-10,81,2019-11-10
75,-,任賢齊,對摺,-,75,3,,,,
76,-,寶石Gem,小寶,-,76,1,,,,
77,-,NewJeans,Ditto,-,3,21,,,,
78,-,蔡依林,玫瑰少年,-,19,18,,,,
79,-,告五人,給你一瓶魔法藥水,-,13,17,,,,
80,-,OneRepublic,I Ain't Worried,-,1,48,,,,
81,-,Janice Yan,Full HP (feat. Ba San Yao A Pu),-,81,1,,,,
82,-,G.E.M. 鄧紫棋,喜歡你,-,21,89,,,,
83,down,(G)I-DLE,I DO,53,11,4,,,,
84,down,周杰倫,告白氣球,36,24,114,,,,
85,-,于冬然,聽說你,-,6,45,,,,
86,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,63,4,,,,
87,-,YU,梅雨のち晴れ,-,87,1,,,,
88,up,周杰倫,青花瓷,99,20,55,,,,
89,-,Baozhai Mezhong,错位时空,-,16,20,,,,
90,-,Zhang Zhe Han,Journey,-,1,20,,,,
91,-,Christina Perri,A Thousand Years,-,32,45,,,,
92,-,Eason Chan,愛情轉移,-,39,17,,,,
93,-,space x,0321,-,26,12,,,,
94,down,Dua Lipa,Dance The Night,33,31,5,,,,
95,-,BLACKPINK,How You Like That,-,2,57,3,2020-07-05,3,2020-07-05
96,-,Zhang Zhe Han,Lost Glacier,-,1,11,,,,
97,-,Li Ronghao,If I Were Young,-,53,14,,,,
98,-,NewJeans,Hype Boy,-,11,28,,,,
99,-,(G)I-DLE,Nxde,-,2,21,,,,
100,down,程響,可能,70,19,9,,,,
