Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,13,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),3,1,7,,,,
3,up,茄子蛋,閣愛妳一擺,5,2,8,,,,
4,up,周湯豪,愛上你算我賤,4,3,4,,,,
5,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,46,,,,
6,up,小阿七,從前說,7,2,3,,,,
7,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,7,1,,,,
8,up,周深,起風了,47,8,2,,,,
9,up,張遠,嘉賓,18,9,25,,,,
10,up,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),15,10,3,,,,
11,down,TAEYEON,Can't Control Myself,1,1,2,,,,
12,down,黃霄雲,星辰大海,9,2,53,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,1,30,,,,
14,down,五月天,因為你 所以我,12,1,43,,,,
15,up,Charlie Puth,Light Switch,30,15,2,,,,
16,-,Kim Kyung Hee,Our Beloved Summer,-,16,1,,,,
17,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,1,,,,
18,up,動力火車,我很好騙,22,4,42,,,,
19,up,告五人,在這座城市遺失了你,21,4,57,,,,
20,up,G.E.M.,I'll Be Missing You,20,6,6,,,,
21,down,队长,哪里都是你,16,6,3,,,,
22,down,阿肆,熱愛105°C的你,13,8,3,,,,
23,up,張若凡,唯一的你 (韓劇《現正分手中》中文主題曲),46,15,3,,,,
24,-,IU & Seungwon Kang,Mother Nature (H₂O),-,24,1,,,,
25,-,KYUHYUN,Love Story,-,25,1,,,,
26,down,家家,雨夜花 (《華燈初上》插曲),11,6,5,,,,
27,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),99,1,8,,,,
28,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,31,28,2,,,,
29,down,Renran,飞鸟和蝉,8,1,78,,,,
30,-,V,Christmas Tree,-,4,4,,,,
31,-,MAMADOL,WooAh HIP,-,31,1,,,,
32,-,TWICE,The Feels,-,1,10,,,,
33,down,小玄子,错位时空 (治愈版),27,4,10,,,,
34,-,阿冗,你的答案,-,2,102,,,,
35,-,Zhou Shen,出场,-,23,1,,,,
36,up,程響,四季予你,54,2,46,,,,
37,down,黃明志,玻璃心 (feat. 陳芳語),25,1,15,,,,
38,-,麋先生,反骨歸真 (電影《素還真》主題曲),-,14,2,,,,
39,up,茄子蛋,浪流連,41,9,94,,,,
40,down,Moon Byul,LUNATIC,17,17,2,,,,
41,down,Zhou Shen,念归去,26,16,3,,,,
42,-,Ed Sheeran,Perfect,-,20,73,73,2019-10-06,58,2019-10-20
43,up,玖壹壹,啪哩啪哩,55,43,2,,,,
44,-,Calum Scott,You Are the Reason,-,11,29,,,,
45,-,Oaeen,憂愁 (魚in summer),-,36,2,,,,
46,-,LISA,LALISA,-,1,17,,,,
47,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),85,10,77,,,,
48,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,14,,,,
49,-,阿信,青空未來,-,1,9,,,,
50,-,G.E.M.,Double You,-,8,5,,,,
51,-,Mayday,香水 (LIVE),-,16,1,,,,
52,-,Mayday,青空未來 (LIVE),-,31,1,,,,
53,-,Mayday,終結孤單 (LIVE),-,22,1,,,,
54,-,Mayday,人生海海 (LIVE),-,54,1,,,,
55,-,告五人,披星戴月的想你,-,23,27,,,,
56,-,Mayday,愛情萬歲 (LIVE),-,37,1,,,,
57,-,也可,不如 (女聲正式版),-,4,15,,,,
58,up,木頭,忘了對我說,67,58,2,,,,
59,down,WeiBird,R.I.P.,37,27,5,,,,
60,up,周杰倫,告白氣球,78,24,66,,,,
61,-,Mayday,因為你 所以我 (LIVE),-,28,1,,,,
62,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,62,1,,,,
63,-,梦然,少年,-,2,88,,,,
64,-,TWICE,Doughnut,-,26,4,,,,
65,up,G.E.M. 鄧紫棋,喜歡你,77,21,63,,,,
66,up,Ed Sheeran,Shape of You,81,28,43,94,2020-01-05,94,2020-01-05
67,-,Fish Leong,情歌,-,50,1,,,,
68,down,告五人,愛人錯過,33,3,23,,,,
69,-,蘇打綠,我好想你,-,57,6,,,,
70,-,A Han,过客,-,30,15,,,,
71,-,黃乙玲,人生的歌,-,44,5,,,,
72,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,64,,,,
73,-,周杰倫,青花瓷,-,20,30,,,,
74,down,Li Ronghao,Equivalence Relation (feat. aMEI),32,5,8,,,,
75,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,73,,,,
76,up,10cm,서랍,93,54,4,,,,
77,down,段宜恩,My Life,29,29,2,,,,
78,-,IU,Bbibbi,-,18,39,,,,
79,-,告五人,帶我去找夜生活,-,11,3,,,,
80,down,Ouro Kronii,Daydream,28,28,2,,,,
81,-,09 & 律動叔叔樂團,痴心絕對 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李聖傑)),-,81,1,,,,
82,-,Mayday,溫柔 (LIVE),-,82,1,,,,
83,-,Mao Bu YI,給你給我,-,8,7,,,,
84,-,Kim Na Young,There For You,-,53,2,,,,
85,down,Kep1er,WA DA DA,49,44,3,,,,
86,-,Yein,Plus n Minus,-,86,1,,,,
87,-,王琪,可可托海的牧羊人,-,12,42,,,,
88,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,12,,,,
89,-,Tom Chang,The Sea,-,39,9,,,,
90,-,Jackson Wang,Jackson Wang,-,15,2,,,,
91,down,IU,Celebrity,90,1,35,69,2021-02-07,69,2021-02-07
92,-,PENTAGON,Feelin' Like,-,92,1,,,,
93,down,YENA,SMILEY (feat. BIBI),40,40,2,,,,
94,-,小蓝背心,目及皆是你 (心跳版),-,11,12,,,,
95,-,Janet Suhh,Home,-,95,1,,,,
96,-,BTS,Spring Day,-,3,20,,,,
97,-,Kim Kyung Hee,Red String of Fate,-,97,1,,,,
98,-,梁耀燮,Even Now,-,98,1,,,,
99,down,HOYO-MiX & 阿云嘎,Regression,57,57,2,,,,
100,-,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),-,69,4,,,,
