Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,8,,,,
2,up,Ha Hyun Woo,돌덩이,10,2,5,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,20,,,,
4,up,ZICO,Any Song,4,1,11,,,,
5,up,阿冗,你的答案,7,2,18,,,,
6,-,WINNER,Hold,-,6,1,,,,
7,up,Kim Feel,"Someday,   the Boy",19,7,4,,,,
8,-,辛龍,我就是愛,-,8,1,,,,
9,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",17,2,2,,,,
10,down,伍佰 & China Blue,Last Dance,8,7,14,,,,
11,down,G.E.M.,Long After,9,4,9,,,,
12,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,12,2,21,,,,
13,down,Ava Max,Kings & Queens,3,3,3,80,2020-03-15,37,2020-09-27
14,up,En,囂張,20,3,21,,,,
15,-,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),-,15,1,,,,
16,down,ITZY,WANNABE,6,5,3,67,2020-03-15,27,2020-03-22
17,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),5,5,7,,,,
18,up,G.E.M. 鄧紫棋,句號,54,1,19,,,,
19,down,Yoonmirae,Flower,11,1,14,,,,
20,down,邱振哲,太陽,13,7,21,,,,
21,up,Janice Yan,Where Are My Jeans?,29,21,2,,,,
22,-,Stray Kids,Mixtape : On Track,-,22,1,,,,
23,-,KANG DANIEL,2U,-,23,1,,,,
24,up,G.E.M.,Selfless,27,2,14,,,,
25,-,Gaho,Start Over,-,24,1,,,,
26,down,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),15,15,3,,,,
27,down,Jackson Wang,100 Ways,26,26,2,,,,
28,up,陈雪凝,绿色,70,3,21,,,,
29,up,Wang Er Lang,像魚,42,12,19,,,,
30,-,KANG DANIEL,Jealous,-,30,1,,,,
31,down,Yerin Baek,Here I Am Again,18,3,11,,,,
32,down,Tanya Chua,Red High Heels,22,22,11,,,,
33,-,梦然,少年,-,2,1,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,30,2,21,1,2019-10-06,1,2019-10-06
35,-,KANG DANIEL,Interview,-,35,1,,,,
36,up,黃明志,出去走走(高雄觀光主題曲),78,36,2,,,,
37,down,曲肖冰,太陽,24,9,16,,,,
38,-,Dua Lipa,Physical,-,22,7,48,2020-02-02,15,2020-04-12
39,-,Dua Lipa,Break My Heart,-,11,1,97,2020-03-29,5,2020-06-28
40,up,Yoonmirae,Say,55,40,3,,,,
41,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),53,25,10,,,,
42,down,陈雪凝,你的酒馆对我打了烊,40,4,21,,,,
43,down,孫盛希,Someday or One day,41,14,11,,,,
44,up,陳忻玥,炙愛 (女聲版),45,15,3,,,,
45,down,IU,Blueming,36,2,19,,,,
46,-,Cho Jung Seok,Aloha,-,18,1,,,,
47,-,Ha Hyun Woo,Diamond,-,47,1,,,,
48,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),35,10,21,,,,
49,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),38,11,7,,,,
50,up,Lee Chan Sol,Still Fighting It,57,50,2,,,,
51,up,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),98,7,6,,,,
52,down,周杰倫 & 阿信,說好不哭,39,1,21,,,,
53,up,Davichi,Sunset,61,6,11,,,,
54,up,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),62,24,5,,,,
55,-,WooSung,You Make Me Back,-,55,1,,,,
56,up,BTS,ON,60,5,6,32,2020-02-23,6,2020-03-01
57,-,周杰倫,告白氣球,-,24,14,,,,
58,up,Justin Bieber,Yummy,71,2,11,86,2020-01-05,3,2020-01-12
59,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),52,9,21,,,,
60,down,Maroon 5,Memories,47,2,21,36,2019-10-06,2,2019-11-17
61,-,卓義峰,再見煙火,-,55,2,,,,
62,down,鄧福如,在我們的星球眼淚不超過三秒,14,14,3,,,,
63,-,邱勝翊,讓我守護妳 (電視劇《覆活》片頭曲),-,54,1,,,,
64,down,V,Sweet Night,46,46,2,,,,
65,-,邱振哲,太陽,-,22,5,,,,
66,-,ONEUS,A Song Written Easily,-,66,1,,,,
67,-,Dua Lipa,Don't Start Now,-,5,8,19,2019-11-03,3,2020-01-05
68,-,周杰倫,青花瓷,-,20,6,,,,
69,-,大泫,靜悄悄,-,23,18,,,,
70,-,蕭亞軒,當你和心跳一起出現,-,4,10,,,,
71,-,DAMON,Brand New Way,-,71,1,,,,
72,up,CHANYEOL & Punch,Go Away Go Away,97,17,9,,,,
73,-,周杰倫,稻香,-,29,4,,,,
74,-,Rothy,Hello,-,74,1,,,,
75,-,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),-,75,1,,,,
76,-,Namewee,China Reggaeton (feat. 黃秋生),-,8,7,,,,
77,-,王力宏,Forever Your Dad,-,77,1,,,,
78,-,Kim Feel,"Someday, the Boy",-,50,1,,,,
79,-,SUNMI,Gashina,-,79,1,,,,
80,-,Eason Chan,讓我留在你身邊,-,15,11,,,,
81,-,阿涵 & Ayo97,感謝你曾來過,-,73,1,,,,
82,-,Lala Hsu,I Dare You,-,19,5,,,,
83,down,찬열 & 펀치,Stay With Me,56,24,11,,,,
84,down,Jia Jia,家家酒,49,30,10,,,,
85,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),72,15,12,,,,
86,-,Ed Sheeran,Perfect,-,20,16,73,2019-10-06,58,2019-10-20
87,down,Eric Chou,What's Wrong,37,21,21,,,,
88,-,IU,Good Day,-,27,5,,,,
89,-,Fish Leong,慢冷,-,10,12,,,,
90,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,96,9,20,,,,
91,-,VERIVERY,With Us,-,91,1,,,,
92,down,IU,Give You My Heart,31,1,6,,,,
93,down,李榮浩,等著等著就老了,21,21,2,,,,
94,-,HEIZE,Can You See My Heart,-,94,1,,,,
95,-,王七七,我願意平凡的陪在你身旁,-,16,7,,,,
96,down,Ava Max,Sweet but Psycho,23,23,14,77,2019-10-06,77,2019-10-06
97,-,派偉俊,"Don’t Wanna Lie (feat. 8lak, Hosea)",-,97,1,,,,
98,-,Kim Jae Hwan,Someday,-,37,6,,,,
99,-,李英宏,水哥 (feat. 蛋堡),-,99,1,,,,
100,-,Eric Chou,I'm Happy,-,28,2,,,,
