Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Magnificent Life,10,1,2,,,,
2,down,Li Ronghao,The Dark Plum Sauce,1,1,5,,,,
3,up,BLACKPINK,How You Like That,53,2,45,3,2020-07-05,3,2020-07-05
4,up,BLACKPINK,Tally,54,4,4,,,,
5,up,BLACKPINK,Pink Venom,43,1,24,,,,
6,-,Jimin,Like Crazy,-,5,1,,,,
7,-,Miles Guo,微风细雨 (feat. Q MAY),-,7,1,,,,
8,up,BLACKPINK,As If It's Your Last,52,8,17,,,,
9,-,MAMAMOO+,Chico malo,-,9,1,,,,
10,down,韋禮安,大海,4,4,2,,,,
11,up,艾薇,癡心無名氏,26,11,2,,,,
12,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
13,up,BLACKPINK,DDU-DU DDU-DU,32,13,20,,,,
14,down,NewJeans,OMG,6,1,12,,,,
15,down,Miley Cyrus,Flowers,3,3,11,,,,
16,down,Jacky Cheung,又十年,11,1,5,,,,
17,up,BLACKPINK,Shut Down,64,9,11,,,,
18,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,1,65,,,,
19,-,a-mei,Tristesse,-,17,1,,,,
20,up,BLACKPINK,FOREVER YOUNG,90,20,2,,,,
21,-,LISA,LALISA,-,1,25,,,,
22,up,BLACKPINK,Lovesick Girls,82,7,15,3,2020-10-11,3,2020-10-11
23,-,Colbie Caillat,Try,-,23,5,,,,
24,-,NMIXX,Love Me Like This,-,24,1,,,,
25,up,BLACKPINK,Kill This Love,79,25,7,83,2019-10-06,73,2019-10-13
26,up,韋禮安,"如果可以 (電影""月老""主題曲)",30,1,72,,,,
27,down,NMIXX,"Young, Dumb, Stupid",24,24,2,,,,
28,down,小阿七,從前說,21,2,62,,,,
29,down,Zhang Zhe Han,Primordial Theater,5,1,9,,,,
30,up,ROSÉ,On The Ground,66,1,15,2,2021-03-21,2,2021-03-21
31,-,Jimin,Face-off,-,31,1,,,,
32,-,JJ Lin,Hero,-,8,1,,,,
33,up,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,63,26,3,,,,
34,up,Renran,飞鸟和蝉,98,1,135,,,,
35,down,NewJeans,Ditto,31,3,14,,,,
36,down,Zhang Zhe Han,Journey,13,1,11,,,,
37,-,Jimin,Alone,-,37,1,,,,
38,-,JuJu Secret,Lonely Night,-,9,1,,,,
39,-,Jimin,Like Crazy (English Version),-,39,1,,,,
40,down,Sasha Sloan,Dancing With Your Ghost,25,3,75,,,,
41,-,SHINHWA WDJ,BamBiNun,-,41,1,,,,
42,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),49,2,14,,,,
43,-,BLACKPINK,Typa Girl,-,36,3,,,,
44,-,炎亞綸,Geologist,-,44,1,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,41,1,84,,,,
46,up,Sia,Chandelier,65,37,8,,,,
47,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,104,,,,
48,down,Jimin,Promise,19,4,3,,,,
49,-,Jimin,Like Crazy (Deep House Remix),-,37,1,,,,
50,-,TEAM 7:00,Doesn’t Matter,-,50,1,,,,
51,up,MIYA,是你,100,10,10,,,,
52,down,張遠,嘉賓,46,9,71,,,,
53,up,陳珊妮,教我如何做你的愛人,68,53,2,,,,
54,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),7,1,15,,,,
55,-,NewJeans,Hype Boy,-,11,22,,,,
56,-,LISA,MONEY,-,18,10,,,,
57,up,BLACKPINK,BOOMBAYAH,61,57,3,,,,
58,-,Jimin,Like Crazy (UK Garage Remix),-,53,1,,,,
59,-,Ed Sheeran,Eyes Closed,-,16,1,,,,
60,down,陳華,想和你看五月的晚霞,20,4,10,,,,
61,up,陳勢安,More Than Friends (《HIStory5-遇見未來的你》LINE TV插曲),83,61,3,,,,
62,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,61,,,,
63,down,LBI利比,小城夏天,8,2,36,,,,
64,-,承桓,我會等,-,1,1,,,,
65,down,j-hope & J. Cole,on the street,34,6,4,,,,
66,down,茄子蛋,閣愛妳一擺,15,2,61,,,,
67,down,Sia,Unstoppable,16,15,34,81,2019-11-10,81,2019-11-10
68,down,TWICE,SET ME FREE,14,8,3,,,,
69,up,周杰倫,告白氣球,70,24,105,,,,
70,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,132,,,,
71,-,Jimin,Like Crazy (Instrumental),-,62,1,,,,
72,-,Hwang Chi Yeul,No love,-,56,1,,,,
73,-,Jimin,Interlude : Dive,-,73,1,,,,
74,-,于文文,體面,-,25,16,,,,
75,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,75,1,,,,
76,down,告五人,愛人錯過,38,3,65,,,,
77,down,于冬然,聽說你,51,6,33,,,,
78,-,BLACKPINK,Hard to Love,-,24,4,,,,
79,-,Renran,无人之岛,-,12,50,,,,
80,-,TEEN TOP,I'm Gonna Crazy,-,80,1,,,,
81,down,Jimin,Christmas Love,28,13,3,,,,
82,-,BLACKPINK,STAY,-,74,1,,,,
83,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,8,,,,
84,-,Go-Jo,Mrs. Hollywood,-,84,1,,,,
85,-,BLACKPINK,Tally,-,85,1,,,,
86,-,毒藥,深入腹地,-,86,1,,,,
87,-,BLACKPINK,PLAYING WITH FIRE,-,87,4,,,,
88,-,(G)I-DLE,Nxde,-,2,16,,,,
89,-,Jam Hsiao,阿飛的小蝴蝶,-,68,2,,,,
90,-,BLACKPINK,WHISTLE,-,85,1,,,,
91,-,任賢齊,我出去一下,-,91,1,,,,
92,-,5566 & K One,風雲變色,-,92,1,,,,
93,-,Jay Chou,夜曲,-,44,10,,,,
94,-,Eason Chan,十年,-,19,15,,,,
95,-,Kang Seung Yoon,Face to face,-,95,1,,,,
96,-,BTS,Butterfly,-,96,1,,,,
97,down,黃霄雲,星辰大海,29,2,83,,,,
98,down,G.E.M. 鄧紫棋,喜歡你,69,21,87,,,,
99,-,五月天,因為你 所以我,-,1,56,,,,
100,-,Ed Sheeran,Perfect,-,20,105,73,2019-10-06,58,2019-10-20
