Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,五月天,因為你 所以我,5,1,2,,,,
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,19,,,,
3,up,Renran,飞鸟和蝉,3,1,22,,,,
4,-,張惠妹,緩緩,-,1,1,,,,
5,up,Ed Sheeran,Afterglow,8,5,2,18,2021-01-03,18,2021-01-03
6,down,Jackson Wang & JJ Lin,Should've Let Go,4,4,3,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,1,60,,,,
8,down,Edward Chen,Your Name Engraved Herein,6,3,8,,,,
9,up,阿冗,你的答案,19,2,58,,,,
10,-,Fish Leong,慢冷,-,10,17,,,,
11,up,蕭敬騰,薩哈星球,12,11,4,,,,
12,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),21,12,2,,,,
13,up,鳥屎,自由新鎮 (feat. 老王),35,13,2,,,,
14,down,TWICE,CRY FOR ME,2,2,3,,,,
15,down,en,間距,7,4,4,,,,
16,-,5566,我們,-,16,1,,,,
17,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),55,10,49,,,,
18,down,Hwa Sa,Maria,16,1,27,76,2020-07-26,76,2020-07-26
19,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",10,4,3,,,,
20,up,草爺,兄弟你說,22,2,27,,,,
21,-,ピ,Switch to Me (duet with JYP),-,6,1,,,,
22,up,梦然,少年,31,2,41,,,,
23,up,張惠妹,連名帶姓,53,23,7,,,,
24,up,邱振哲,太陽,90,7,58,,,,
25,-,Mayday,好好 (想把你寫成一首歌),-,25,2,,,,
26,-,告五人,在這座城市遺失了你,-,4,1,,,,
27,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",25,2,18,,,,
28,up,艾薇,失重前幸褔,36,8,4,,,,
29,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,38,2,58,,,,
30,up,周杰倫 & 阿信,說好不哭,94,1,45,,,,
31,-,Fish Leong,可惜不是你,-,31,5,,,,
32,-,黃鴻升,地球上最浪漫的一首歌,-,1,17,,,,
33,up,G.E.M. 鄧紫棋,句號,83,1,43,,,,
34,up,王琪,可可托海的牧羊人,40,12,9,,,,
35,-,ABBA,Happy New Year,-,34,2,,,,
36,down,Ed Sheeran,Perfect,26,20,39,73,2019-10-06,58,2019-10-20
37,-,Mayday,笑忘歌,-,23,1,,,,
38,-,Mayday,玫瑰少年,-,11,14,,,,
39,down,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],33,33,2,,,,
40,-,Eric Chou,以後別做朋友,-,30,15,,,,
41,-,Karen Mok,慢慢喜歡你,-,41,8,,,,
42,-,伍佰 & China Blue,Last Dance,-,7,40,,,,
43,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",37,25,35,,,,
44,-,G.E.M.,新的心跳,-,44,2,,,,
45,-,Justin Bieber,Anyone,-,33,1,5,2021-01-10,5,2021-01-10
46,-,Mayday,突然好想你,-,26,9,,,,
47,-,a-mei,真實,-,47,1,,,,
48,-,虎二,你應該很快樂,-,30,4,,,,
49,-,蕭敬騰,只能想念你,-,49,2,,,,
50,-,Eason Chan,十年,-,19,6,,,,
51,-,Escape Plan,夜空中最亮的星,-,10,4,,,,
52,-,Mayday,後來的我們,-,41,10,,,,
53,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,8,,,,
54,up,Hebe Tien,你就不要想起我,93,40,13,,,,
55,down,BTS,Dynamite,28,1,20,96,2020-08-23,2,2020-08-30
56,down,小乐哥,执迷不悟 (DJ版),13,13,9,,,,
57,-,李夢尹,雨下的瞬間,-,29,2,,,,
58,down,棉子,勇气,32,9,31,,,,
59,-,小樂哥,執迷不悟,-,8,8,,,,
60,down,Gaho,시작,51,1,34,,,,
61,-,Fish Leong,暖暖,-,54,1,,,,
62,-,梁靜茹,別再為他流淚,-,62,1,,,,
63,-,Sia,Chandelier,-,37,3,,,,
64,-,蘇打綠,當我們一起走過,-,33,1,,,,
65,up,Fish Leong,Courage,89,65,2,,,,
66,-,Jia Jia,家家酒,-,30,18,,,,
67,-,Eric Chou,What's Wrong,-,21,49,,,,
68,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",50,34,9,,,,
69,-,Hong Pei-Yu,踮起腳尖愛,-,31,2,,,,
70,down,En,囂張,15,3,50,,,,
71,down,BAEKHYUN,Amusement Park,9,9,2,,,,
72,down,Weibird韋禮安,請你嫁給我 (原創影集《戒指流浪記》片頭曲),20,20,2,,,,
73,down,Elva Hsiao,Naked Truth,17,17,2,,,,
74,down,BTS,Life Goes On,52,3,7,3,2020-11-29,3,2020-11-29
75,-,ASTRO,We Still (Be With U),-,75,1,,,,
76,down,周深,江湖覓知音,67,47,2,,,,
77,down,Fish Leong,If Someday,65,65,3,,,,
78,-,陳奕迅,K歌之王,-,27,1,,,,
79,-,周深,化身孤島的鯨,-,15,1,,,,
80,-,Junggigo & Soyou,Some (feat. Lil Boi),-,48,3,,,,
81,-,菲道尔,阿拉斯加海湾,-,50,1,,,,
82,-,Fish Leong,崇拜,-,82,1,,,,
83,-,Fish Leong,Happy for the Breaking Up,-,83,1,,,,
84,-,ZICO,Any Song,-,1,38,,,,
85,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),42,9,42,,,,
86,-,告五人,溫蒂公主的侍衛 (三立/台視戲劇《天巡者》插曲),-,86,1,,,,
87,down,阿YueYue,憾情,62,44,4,,,,
88,down,白小白,我愛你不問歸期,23,4,26,,,,
89,-,G.E.M. 鄧紫棋,喜歡你,-,21,39,,,,
90,down,草屯囝仔,少年家,43,17,8,,,,
91,-,鳳飛飛,掌聲響起,-,91,1,,,,
92,down,IZ*ONE,Panorama,71,12,4,,,,
93,-,張宇,給你們,-,41,2,,,,
94,-,JJ Lin,If Only,-,39,10,,,,
95,down,Renran,无人之岛,73,12,33,,,,
96,-,五月天,我不願讓你一個人,-,32,2,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,27,4,,,,
98,down,陶喆,聖誕之吻,79,79,2,,,,
99,-,周杰倫,不該 (with 張惠妹),-,32,7,,,,
100,down,Beyond,海闊天空,57,28,20,,,,
