Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,16,,,,
2,up,Renran,飞鸟和蝉,3,1,19,,,,
3,up,KK星,执迷不悟 (DJ抖音完整版),6,3,7,,,,
4,up,Edward Chen,Your Name Engraved Herein,4,3,5,,,,
5,up,草爺,兄弟你說,9,2,24,,,,
6,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",2,2,15,,,,
7,up,黃鴻升,地球上最浪漫的一首歌,14,1,15,,,,
8,down,BTS,Life Goes On,5,3,4,3,2020-11-29,3,2020-11-29
9,up,零一九零貳,忘川彼岸 (DJ名龍版),10,8,7,,,,
10,up,阿冗,你的答案,19,2,55,,,,
11,-,en,間距,-,4,1,,,,
12,-,IZ*ONE,Panorama,-,12,1,,,,
13,down,BTS,Dynamite,7,1,17,96,2020-08-23,2,2020-08-30
14,down,Hwa Sa,Maria,12,1,24,76,2020-07-26,76,2020-07-26
15,up,小樂哥,執迷不悟,16,8,6,,,,
16,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,37,1,11,,,,
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,57,,,,
18,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,10,46,,,,
19,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),15,15,3,,,,
20,-,艾薇,失重前幸褔,-,8,1,,,,
21,-,棉子,勇气,-,9,28,,,,
22,up,TWICE,I CAN'T STOP ME,28,1,7,95,2020-11-08,95,2020-11-08
23,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,55,,,,
24,-,Kim Jong Kook,forget-me-not,-,24,1,,,,
25,up,梦然,少年,89,2,38,,,,
26,-,蕭敬騰,薩哈星球,-,11,1,,,,
27,down,Sasha Sloan,Dancing With Your Ghost,23,3,28,,,,
28,-,Shawn Mendes,Monster,-,28,3,92,2020-11-22,4,2020-11-29
29,up,G.E.M.,Long After,51,4,35,,,,
30,-,A Han,过客,-,30,9,,,,
31,-,En,囂張,-,3,47,,,,
32,up,玖壹壹,LOCAL,91,20,10,,,,
33,-,Shakira,Try Everything,-,33,6,,,,
34,-,Jia Jia,家家酒,-,30,16,,,,
35,up,邱振哲,太陽,66,7,55,,,,
36,down,王琪,可可托海的牧羊人,35,12,6,,,,
37,up,MAMAMOO,AYA,96,12,6,,,,
38,-,周杰倫,告白氣球,-,24,34,,,,
39,-,姚可傑,永遠不回頭,-,39,1,,,,
40,down,BTS,Stay,8,8,4,62,2020-11-29,62,2020-11-29
41,-,告五人,運氣來得若有似無,-,41,1,,,,
42,up,IU,Eight (feat. SUGA),88,1,28,67,2020-05-10,67,2020-05-10
43,down,零一九零貳,忘川彼岸,25,25,5,,,,
44,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,32,,,,
45,-,周杰倫 & 阿信,說好不哭,-,1,42,,,,
46,down,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),13,13,4,,,,
47,up,白小白,我愛你不問歸期,69,4,23,,,,
48,-,BTS,Dynamite (Holiday Remix),-,48,1,,,,
49,down,Calum Scott,You Are the Reason,45,11,11,,,,
50,-,林京燁,當你麋鹿 (feat. 黃子佼),-,50,1,,,,
51,-,虎二,你應該很快樂,-,30,2,,,,
52,-,MAMAMOO,Hip,-,1,23,97,2019-11-24,97,2019-11-24
53,down,伍佰 & China Blue,Last Dance,18,7,39,,,,
54,-,BTS,Dynamite (Retro Remix),-,54,1,,,,
55,-,Gaho,시작,-,1,31,,,,
56,-,風小箏,別丟下我不管,-,56,1,,,,
57,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,16,,,,
58,down,Ariana Grande,34+35,41,41,4,64,2020-11-01,7,2020-12-13
59,down,Red Velvet,Future,38,24,7,,,,
60,-,BLACKPINK,Lovesick Girls,-,7,9,3,2020-10-11,3,2020-10-11
61,-,A/DA阿達,打電話給我 (feat. Julia Wu 吳卓源),-,61,1,,,,
62,-,Jacky Cheung,用餘生去愛,-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,20,36,73,2019-10-06,58,2019-10-20
64,up,茄子蛋,浪流連,68,9,44,,,,
65,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,30,25,,,,
66,down,Escape Plan,夜空中最亮的星,29,10,2,,,,
67,-,Mayday,後來的我們,-,41,9,,,,
68,up,IU,Bbibbi,71,18,23,,,,
69,down,玖壹壹,愛你不踩煞車,36,36,2,,,,
70,-,阿YueYue,憾情,-,44,1,,,,
71,down,G.E.M.,泡沫,60,50,4,,,,
72,down,李千那,心花開,67,28,18,,,,
73,-,Faye Wong,匆匆那年,-,32,3,,,,
74,-,蔡依林,玫瑰少年,-,19,9,,,,
75,-,Hebe Tien,你就不要想起我,-,40,10,,,,
76,-,Angela Chang,隱形的翅膀,-,31,12,,,,
77,-,JJ Lin,If Only,-,39,9,,,,
78,-,欣然丫,迷失幻境 (Dj热播版),-,78,1,,,,
79,-,BLACKPINK,Kill This Love,-,25,3,83,2019-10-06,73,2019-10-13
80,down,黃鴻升,我不是空笑夢,30,8,8,,,,
81,-,ZICO,Any Song,-,1,36,,,,
82,-,Mayday,入陣曲,-,82,1,,,,
83,-,Eason Chan,十年,-,19,5,,,,
84,down,Renran,无人之岛,76,12,30,,,,
85,-,Eric Chou,The Chaos After You,-,35,4,,,,
86,-,Mayday,洋蔥,-,37,4,,,,
87,down,G.E.M.,RISE,32,32,3,,,,
88,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,15,,,,
89,-,Mayday,派對動物,-,28,14,,,,
90,-,青山黛瑪,Sobaniirune (feat. Soulja),-,58,2,,,,
91,-,黃鴻升,不屑,-,2,9,,,,
92,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,44,5,8,,,,
93,down,小乐哥,执迷不悟 (DJ版),17,13,6,,,,
94,-,Rainie Yang,年輪說,-,29,5,,,,
95,-,Jay Chou,Mojito,-,1,20,,,,
96,-,BoA,Only One,-,50,1,,,,
97,-,畢書盡,Love More,-,78,1,,,,
98,down,MAMAMOO,Dingga,33,4,8,,,,
99,-,Uu,那女孩對我說,-,18,8,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,100,1,,,,
