Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,2,1,7,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,19,,,,
3,up,Ava Max,Kings & Queens,59,3,2,80,2020-03-15,37,2020-09-27
4,down,ZICO,Any Song,1,1,10,,,,
5,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),11,5,6,,,,
6,down,ITZY,WANNABE,5,5,2,67,2020-03-15,27,2020-03-22
7,up,阿冗,你的答案,10,2,17,,,,
8,up,伍佰 & China Blue,Last Dance,15,7,13,,,,
9,down,G.E.M.,Long After,6,4,8,,,,
10,up,Ha Hyun Woo,돌덩이,12,2,4,,,,
11,down,Yoonmirae,Flower,3,1,13,,,,
12,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,13,2,20,,,,
13,up,邱振哲,太陽,17,7,20,,,,
14,up,鄧福如,在我們的星球眼淚不超過三秒,34,14,2,,,,
15,up,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),23,15,2,,,,
16,down,V,Sweet Night,7,7,2,39,2020-03-15,39,2020-03-15
17,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,1,,,,
18,down,Yerin Baek,Here I Am Again,9,3,10,,,,
19,up,Kim Feel,"Someday,   the Boy",39,7,3,,,,
20,up,En,囂張,35,3,20,,,,
21,-,李榮浩,等著等著就老了,-,21,1,,,,
22,up,Tanya Chua,Red High Heels,67,22,10,,,,
23,up,Ava Max,Sweet but Psycho,93,23,13,77,2019-10-06,77,2019-10-06
24,down,曲肖冰,太陽,19,9,15,,,,
25,up,MONSTA X,From Zero,62,25,2,,,,
26,-,Jackson Wang,100 Ways,-,26,1,,,,
27,down,G.E.M.,Selfless,16,2,13,,,,
28,down,Song Ga In,Photo of My Mind,22,10,8,,,,
29,-,Janice Yan,Where Are My Jeans?,-,21,1,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,44,2,20,1,2019-10-06,1,2019-10-06
31,down,IU,Give You My Heart,18,1,5,,,,
32,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),54,7,12,,,,
33,up,演唱:蘇打綠,Tomorrow will be fine.,49,2,4,,,,
34,-,Mark Tuan,从未对你说过,-,34,1,,,,
35,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),60,10,20,,,,
36,up,IU,Blueming,56,2,18,,,,
37,down,Eric Chou,What's Wrong,32,21,20,,,,
38,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),33,11,6,,,,
39,down,周杰倫 & 阿信,說好不哭,38,1,20,,,,
40,up,陈雪凝,你的酒馆对我打了烊,41,4,20,,,,
41,down,孫盛希,Someday or One day,28,14,10,,,,
42,down,Wang Er Lang,像魚,29,12,18,,,,
43,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,43,1,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),30,16,7,35,2020-02-09,4,2020-04-05
45,down,陳忻玥,炙愛 (女聲版),31,15,2,,,,
46,-,V,Sweet Night,-,46,1,,,,
47,down,Maroon 5,Memories,46,2,20,36,2019-10-06,2,2019-11-17
48,-,Dua Lipa,Physical (feat. Hwa Sa),-,48,1,,,,
49,-,Jia Jia,家家酒,-,30,9,,,,
50,-,蕭小M,"明天會更好 (Cover Version) [feat. Miss Water, 聖嫂Dodo, Crown Du, 嘎老師, 眾量級家寧, 眾量級Anday老師, 阿滴, 聖結石, 林辰, 丁特, 施語庭, 陳彥婷, 林進, 小A辣, Aries艾瑞絲, 泡麵, 胖虎, 葉公, 黃氏兄弟瑋瑋, 壽司, 超直白 & 魚乾]",-,50,1,,,,
51,up,寶石Gem,野狼Disco,79,11,15,,,,
52,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),40,9,20,,,,
53,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),27,25,9,,,,
54,down,G.E.M. 鄧紫棋,句號,21,1,18,,,,
55,-,Yoonmirae,Say,-,40,2,,,,
56,-,찬열 & 펀치,Stay With Me,-,24,10,,,,
57,-,Lee Chan Sol,Still Fighting It,-,50,1,,,,
58,-,張懸,寶貝(In The Night),-,36,4,,,,
59,-,韋禮安,貓咪共和國,-,59,1,,,,
60,down,BTS,ON,20,5,5,32,2020-02-23,6,2020-03-01
61,down,Davichi,Sunset,8,6,10,,,,
62,down,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),24,24,4,,,,
63,-,Rachel Liang,分手後不要做朋友,-,63,1,,,,
64,-,劉艾立,我想買可樂,-,64,1,,,,
65,-,Wu Bai,挪威的森林,-,46,1,,,,
66,down,MAMAMOO,Hip,47,1,18,97,2019-11-24,97,2019-11-24
67,-,Red Velvet,Psycho,-,2,8,40,2019-12-29,34,2020-01-19
68,-,G.E.M.,差不多姑娘,-,10,14,,,,
69,down,G.E.M. 鄧紫棋,喜歡你,58,21,19,,,,
70,down,陈雪凝,绿色,25,3,20,,,,
71,-,Justin Bieber,Yummy,-,2,10,86,2020-01-05,3,2020-01-12
72,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,15,11,,,,
73,-,Charlie Puth,Attention,-,55,1,,,,
74,down,G.E.M. 鄧紫棋,倒數,55,16,20,,,,
75,-,BTS,Boy With Luv (feat. Halsey),-,40,12,100,2020-03-01,75,2020-08-30
76,-,IU,Bbibbi,-,18,13,,,,
77,-,크러쉬,Beautiful,-,30,7,,,,
78,-,黃明志,出去走走(高雄觀光主題曲),-,36,1,,,,
79,-,Mavis Hee,城裡的月光,-,23,2,,,,
80,-,Katy Perry,Roar,-,80,1,,,,
81,-,IU,Palette (feat. G-DRAGON),-,29,7,,,,
82,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,12,,,,
83,-,WeiBird,Amphibian,-,83,1,,,,
84,-,Sasha Sloan,Dancing With Your Ghost,-,3,1,,,,
85,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,8,,,,
86,-,Beyond,海闊天空,-,28,4,,,,
87,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,12,,,,
88,down,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],69,69,3,,,,
89,-,Janice Yan,Just Let It Go,-,89,1,,,,
90,-,蕭全,海草舞,-,90,1,,,,
91,-,OneRepublic,Counting Stars,-,50,2,,,,
92,-,Adele,Someone Like You,-,17,9,,,,
93,-,Beyoncé,Halo,-,93,1,,,,
94,-,Soyou,I Miss You,-,38,1,,,,
95,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),90,8,12,,,,
96,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,19,,,,
97,down,CHANYEOL & Punch,Go Away Go Away,88,17,8,,,,
98,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),48,7,5,,,,
99,-,HEIZE,Round and Round (feat. Han Suji),-,47,2,,,,
100,-,G.E.M.,Fly Away,-,39,5,,,,
