Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),2,1,7,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,4,,,,
3,down,Namewee,牆外 (feat. 小花),1,1,3,,,,
4,up,小玄子,错位时空 (治愈版),9,4,2,,,,
5,up,Adele,Easy On Me,21,2,7,,,,
6,-,Hwa Sa,FOMO,-,6,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,21,,,,
8,up,八三夭,抱一抱一下 (feat. 柯佳嬿),10,8,2,,,,
9,up,R6,魷魚遊戲(123木頭人) [熱搜版],11,3,5,,,,
10,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,18,1,37,,,,
11,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),6,6,2,,,,
12,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",8,2,6,,,,
13,down,小藍背心,目及皆是你,12,7,18,,,,
14,down,Renran,飞鸟和蝉,13,1,69,,,,
15,up,Ed Sheeran,Shivers,15,2,12,,,,
16,up,LISA,LALISA,31,1,12,,,,
17,up,Adele,Someone Like You,94,17,23,,,,
18,down,黃霄雲,星辰大海,14,2,44,,,,
19,-,LAY,陪著你,-,19,1,,,,
20,-,Ed Sheeran,Perfect,-,20,67,73,2019-10-06,58,2019-10-20
21,up,告五人,在這座城市遺失了你,25,4,48,,,,
22,up,Steve Chou,黃昏,74,10,12,,,,
23,down,TWICE,SCIENTIST,5,5,3,,,,
24,-,Hwa Sa,I'm a B,-,24,1,,,,
25,-,新地 & 卢克,我不是刘德华,-,19,1,,,,
26,up,張遠,嘉賓,28,9,17,,,,
27,up,周杰倫,告白氣球,29,24,61,,,,
28,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),95,1,66,,,,
29,-,戴愛玲,我不委屈 ?,-,22,1,,,,
30,up,Adele,Hello,86,30,14,,,,
31,-,也可,不如 (女聲正式版),-,4,9,,,,
32,up,Accusefive,寂寞留白 (電影《揚名立萬》推廣曲),54,32,2,,,,
33,-,徐佳瑩,以上皆非,-,33,1,,,,
34,up,BTS,Butter,41,1,27,,,,
35,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,12,13,,,,
36,-,A-Lin,盡情旋轉,-,36,1,,,,
37,-,TAEYEON,Little Garden,-,16,1,,,,
38,up,壞特?te,虧欠,96,38,3,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,29,56,2021-03-21,1,2021-03-28
40,-,Whee In,Ice Cream Love,-,40,1,,,,
41,down,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),20,20,2,,,,
42,down,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),36,19,6,,,,
43,down,BTS,Permission to Dance,30,1,21,,,,
44,down,T-ara,ALL KILL,4,4,2,,,,
45,-,周杰倫,青花瓷,-,20,28,,,,
46,-,Ed Sheeran,Shape of You,-,28,37,94,2020-01-05,94,2020-01-05
47,-,Hwa Sa,Maria,-,1,47,76,2020-07-26,76,2020-07-26
48,up,Adele,Rolling In the Deep,90,30,20,,,,
49,up,茄子蛋,浪流連,71,9,85,,,,
50,-,黃鴻升,地球上最浪漫的一首歌,-,1,34,,,,
51,down,動力火車,我很好騙,33,4,33,,,,
52,up,烟嗓,刪了吧 (新版),73,52,2,,,,
53,-,G.E.M.,泡沫,-,50,12,,,,
54,-,雷擎,Real World,-,54,1,,,,
55,-,李榮浩,情人,-,38,2,,,,
56,up,Coldplay X BTS,My Universe,99,18,6,,,,
57,down,Namewee,Stranger In the North (feat. Wang Leehom),56,20,10,,,,
58,-,Xiao Zhang,带你去旅行,-,58,1,,,,
59,-,Ed Sheeran,Bad Habits,-,2,19,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,60,1,,,,
61,up,Jonathan Lee,山丘,63,36,10,,,,
62,-,Diamond Zhang,如故,-,8,7,,,,
63,down,趙乃吉,曾經你說,26,12,15,,,,
64,-,Mayday,知足,-,39,4,,,,
65,-,Ed Sheeran,Overpass Graffiti,-,46,2,,,,
66,-,Escape Plan,夜空中最亮的星,-,10,18,,,,
67,down,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),59,8,5,,,,
68,-,Gentle Bones & JJ Lin,At Least I Had You,-,68,1,,,,
69,-,Hwa Sa,Bless U,-,69,1,,,,
70,-,盧廣仲,魚仔,-,25,17,,,,
71,-,SUNNY,Sunshine,-,71,1,,,,
72,-,G.E.M. 鄧紫棋,倒數,-,16,58,,,,
73,up,陳忻玥,炙愛 (女聲版),88,15,21,,,,
74,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,74,1,,,,
75,up,羅志祥,TRAP GAME,79,75,2,,,,
76,-,徐佳瑩,失落沙洲,-,45,6,,,,
77,-,TWO Popetorn,ถ้าหาก (feat. Billkin & TA The Parkinson),-,77,1,,,,
78,up,梦然,少年,84,2,82,,,,
79,-,Adele,Set Fire to the Rain,-,50,1,,,,
80,-,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),-,69,1,,,,
81,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,59,,,,
82,-,周杰倫,不該 (with 張惠妹),-,32,13,,,,
83,-,BLACKPINK,How You Like That,-,2,35,3,2020-07-05,3,2020-07-05
84,-,陳雷,染色的頭鬃,-,84,1,,,,
85,-,Mayday,洋蔥,-,37,8,,,,
86,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,99,,,,
87,-,BTS,Spring Day,-,3,19,,,,
88,-,TAEYEON,I (feat. Verbal Jint),-,62,6,,,,
89,-,Christina Perri,A Thousand Years,-,32,20,,,,
90,-,Fish Leong,Courage,-,65,5,,,,
91,-,Anita Mui,女人花,-,67,4,,,,
92,-,Mayday,如果我們不曾相遇,-,39,3,,,,
93,-,TAEYANG,"Eyes, Nose, Lips",-,49,10,,,,
94,-,Mayday,入陣曲,-,82,2,,,,
95,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,57,,,,
96,down,蔡恩雨,阿拉斯加海灣,93,10,39,,,,
97,-,JJ Lin,她說,-,80,3,,,,
98,-,Princess Ai,對的人,-,28,2,,,,
99,-,P!nk,Try,-,76,2,,,,
100,-,Silence Wang,有点甜 (feat. By2),-,53,23,,,,
