Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,10,,,,
2,up,JISOO,FLOWER,4,1,9,,,,
3,up,(G)I-DLE,Queencard,3,1,2,,,,
4,down,Zhang Zhe Han,Datura,2,2,5,,,,
5,up,Zhang Zhe Han,Stars Light You Up,6,4,7,,,,
6,up,Eric Chou,Best Friend,19,6,2,,,,
7,-,PLAVE,Why?,-,7,1,,,,
8,up,(G)I-DLE,Allergy,8,8,2,,,,
9,up,LBI利比,小城夏天,18,2,45,,,,
10,up,卢卢快闭嘴,字字句句,32,6,2,,,,
11,down,梧彤Vickie,我會等 (女版),9,9,5,,,,
12,down,Zhang Zhe Han,Magnificent Life,5,1,11,,,,
13,up,张哲瀚,月夜的名,24,10,2,,,,
14,up,告五人,愛人錯過,43,3,73,,,,
15,up,小阿七,從前說,33,2,71,,,,
16,up,aespa,Spicy,25,16,3,,,,
17,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),15,1,74,,,,
18,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,12,5,4,,,,
19,down,BTS,The Planet,7,7,3,,,,
20,down,Li Ronghao,The Dark Plum Sauce,11,1,14,,,,
21,down,IVE,I AM,13,5,7,,,,
22,down,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",21,12,4,,,,
23,down,Sasha Sloan,Dancing With Your Ghost,10,3,84,,,,
24,up,陳華,想和你看五月的晚霞,35,4,19,,,,
25,up,Renran,飞鸟和蝉,59,1,142,,,,
26,down,Zhang Zhe Han,Primordial Theater,14,1,18,,,,
27,up,Miley Cyrus,Flowers,52,3,20,,,,
28,up,韋禮安,"如果可以 (電影""月老""主題曲)",29,1,81,,,,
29,down,袁婭維,界 (電視劇《長月燼明》插曲),17,17,5,,,,
30,up,蔡健雅,Letting Go,92,6,48,,,,
31,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,31,1,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,45,1,90,,,,
33,down,Zhang Zhe Han,Lost Glacier,16,1,9,,,,
34,-,孫盛希,黎明覺醒(黎明覺醒遊戲主題曲),-,34,1,,,,
35,down,伍佰 & China Blue,純白的起點,34,34,2,,,,
36,down,于冬然,聽說你,20,6,41,,,,
37,up,程響,可能,74,19,4,,,,
38,up,蕭秉治,毒藥,53,1,17,,,,
39,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,15,1,,,,
40,-,Taylor Swift,Hits Different,-,40,1,,,,
41,-,Jordan Chan,相依為命,-,41,9,,,,
42,-,PLAVE,Wait for you,-,42,3,,,,
43,down,Zhang Zhe Han,Journey,28,1,19,,,,
44,down,N.Flying,Blue Moon,42,42,2,,,,
45,down,黃霄雲,星辰大海,44,2,90,,,,
46,up,陳小滿,愛是獎勵還是懲罰,50,14,2,,,,
47,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,69,,,,
48,down,MIYA,是你,40,10,16,,,,
49,-,OneRepublic,RUNAWAY,-,49,1,,,,
50,up,Zhou Shen,花开忘忧,73,2,11,,,,
51,-,梁文音,再一組就好,-,51,1,,,,
52,down,SEUNGKWAN,Still You,31,31,2,,,,
53,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,35,,,,
54,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,47,2,,,,
55,up,邱振哲,太陽,80,7,85,,,,
56,up,Jay Chou,髮如雪,84,56,5,,,,
57,down,IVE,After LIKE,54,2,18,,,,
58,-,告五人,在這座城市遺失了你,-,4,108,,,,
59,up,于文文,體面,95,25,18,,,,
60,-,Ozone,I'm Your Lovesick Zombie,-,60,1,,,,
61,down,Hoàng Thùy Linh,See Tình (Cukak Remix),38,8,31,,,,
62,up,五月天,將軍令,98,62,6,,,,
63,up,SEVENTEEN,Super,67,7,5,,,,
64,-,周杰倫,告白氣球,-,24,110,,,,
65,-,阿冗,你的答案,-,2,129,,,,
66,up,BLACKPINK,DDU-DU DDU-DU,91,13,29,,,,
67,-,Yanzi Sun,雨天,-,67,2,,,,
68,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,33,,,,
69,-,A-Lin,Best Friend,-,1,25,,,,
70,-,Ozone,Duckie(文廷),-,70,1,,,,
71,-,黃乙玲,人生的歌,-,44,10,,,,
72,-,LE SSERAFIM,ANTIFRAGILE,-,2,16,,,,
73,down,桃子老師花開富貴,花園種花(挖呀挖呀挖),51,51,3,,,,
74,-,FIFTY FIFTY,Cupid (Twin Version),-,68,2,,,,
75,down,Ozone,Young Blood(佳辰&祖安),36,36,2,,,,
76,down,BLACKPINK,As If It's Your Last,23,8,25,,,,
77,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,46,,,,
78,-,葉炫清 & 張遠,不逾,-,61,3,,,,
79,-,Taylor Swift,Karma (feat. Ice Spice),-,79,1,,,,
80,-,The Kiffness,Kookee Kookee,-,80,1,,,,
81,down,BLACKPINK,How You Like That,48,2,53,3,2020-07-05,3,2020-07-05
82,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,82,1,,,,
83,down,Eric Chou,Unbreakable Love,22,16,26,,,,
84,-,張惠妹,壞的好人,-,84,1,,,,
85,-,Jolin Tsai,Hubby,-,47,4,,,,
86,-,Karen Mok,慢慢喜歡你,-,41,16,,,,
87,down,NewJeans,OMG,30,1,21,,,,
88,-,Angela Chang,隱形的翅膀,-,31,21,,,,
89,-,OneRepublic,I Ain't Worried,-,1,43,,,,
90,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,28,,,,
91,-,周深,大魚,-,19,46,,,,
92,-,Jay Chou,七里香,-,39,27,,,,
93,-,飛兒樂團,你的微笑,-,93,1,,,,
94,down,黃霄雲,"Or,Forever",89,18,7,,,,
95,-,A-Yue Chang,再見,-,81,3,,,,
96,up,Zhang Zhe Han,Believer,100,3,3,,,,
97,-,Ed Sheeran,Celestial,-,4,11,,,,
98,down,FIFTY FIFTY,Cupid,37,37,4,,,,
99,-,黃思婷,溫暖的雙手,-,44,10,,,,
100,-,Steve Chou,黃昏,-,10,30,,,,
