Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,7,,,,
2,up,承桓,我會等,9,1,43,,,,
3,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),2,1,7,,,,
4,-,Cyndi Wang,Sentimental,-,4,3,,,,
5,up,Yoari,TRUE,38,5,4,,,,
6,-,張韶涵 & 周深,一路生花 (Live),-,6,1,,,,
7,up,(G)I-DLE,Queencard,12,1,35,,,,
8,down,胖虎董欣怡,一笑江湖(科目三),5,2,5,,,,
9,down,向思思,總會有人,6,2,11,,,,
10,down,LE SSERAFIM,Perfect Night,8,2,12,,,,
11,up,就是南方凱,離別開出花,13,11,3,,,,
12,up,回春丹樂隊,鮮花,15,6,8,,,,
13,-,Ariana Grande,"yes, and?",-,8,1,,,,
14,up,呂口口,希望你被這個世界愛著,21,9,9,,,,
15,-,滅火器,自信勇敢咱的名,-,15,1,,,,
16,-,ITZY,UNTOUCHABLE,-,16,1,,,,
17,up,蔡健雅,Letting Go,28,6,75,,,,
18,up,aespa,Drama,96,11,8,,,,
19,up,Jung Kook & Jack Harlow,3D,45,1,15,,,,
20,down,告五人,愛人錯過,3,3,100,,,,
21,-,于冬然,親愛的不要哭,-,21,3,,,,
22,down,卢卢快闭嘴,字字句句,14,6,35,,,,
23,up,Silence Wang & Zhou Shen,The Provision of Love,53,23,2,,,,
24,up,葛東琪,懸溺,97,24,9,,,,
25,down,陳華,想和你看五月的晚霞,4,4,52,,,,
26,-,任廈,我要他,-,26,1,,,,
27,down,告五人,好不容易 (《華燈初上》片尾曲),25,1,93,,,,
28,up,聞人聽書_,一笑江湖,31,28,2,,,,
29,up,蔡依林,OH LA LA LA,37,1,7,,,,
30,down,Taylor Swift,Cruel Summer,19,4,18,,,,
31,down,告五人,帶我去找夜生活,11,11,32,,,,
32,-,KINO,Fashion Style,-,32,1,,,,
33,up,NewJeans,OMG,33,1,51,,,,
34,-,Agust D,What do you think?,-,27,3,,,,
35,down,MINHO,Stay for a night,30,30,2,,,,
36,-,張遠,嘉賓,-,9,87,,,,
37,-,謝銘祐 & 黃珮舒,路2024 (勝選版),-,37,2,,,,
38,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,18,18,3,,,,
39,-,Mayday,如果我們不曾相遇,-,39,6,,,,
40,-,周杰倫,青花瓷,-,20,62,,,,
41,-,謝銘祐,路,-,15,6,,,,
42,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,62,1,120,,,,
43,up,JISOO,FLOWER,44,1,38,,,,
44,down,小阿七,從前說,23,2,101,,,,
45,-,鹿晗,1.1,-,45,1,,,,
46,-,Mayday,笑忘歌,-,23,6,,,,
47,up,Mayday,天使,52,47,3,,,,
48,-,Jung Kook,Standing Next to You,-,6,8,,,,
49,up,張碧晨 & 王赫野,字字句句,82,23,5,,,,
50,-,張妙格,我期待的不是雪(而是有你的冬天),-,45,4,,,,
51,-,Reynard Silva,The Way I Still Love You,-,51,1,,,,
52,-,趙露思,Whatever,-,6,8,,,,
53,-,五月天,DNA,-,53,1,,,,
54,down,五月天,為你寫下這首情歌,16,1,15,,,,
55,-,八三夭,愛了愛了 (feat. 彈殼Danko),-,5,1,,,,
56,-,Jesslyn,Little Happiness,-,35,5,,,,
57,down,Jung Kook & Latto,Seven,35,1,26,,,,
58,up,Jay Chou,晴天,59,30,28,,,,
59,-,Mayday,什麼歌 (電影《捉妖記2》主題曲),-,59,1,,,,
60,-,滅火器,島嶼天光,-,19,24,,,,
61,down,韋禮安,"如果可以 (電影""月老""主題曲)",20,1,114,,,,
62,-,Kelly Yu,Left on read,-,62,1,,,,
63,-,IU,Eight (feat. SUGA),-,1,62,67,2020-05-10,67,2020-05-10
64,-,Andrew Tan,Queen,-,25,16,,,,
65,-,NewJeans,Ditto,-,3,28,,,,
66,-,ycccc,我走後,-,66,1,,,,
67,-,晨悠CHENYO,真的傻,-,67,1,,,,
68,down,G.E.M. 鄧紫棋,喜歡你,66,21,99,,,,
69,-,Jennifer Lopez,Can't Get Enough,-,69,1,,,,
70,-,Ed Sheeran,Shivers,-,2,46,,,,
71,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,1,116,,,,
72,-,小咪,我走後 (發行版),-,18,14,,,,
73,up,BSS,Fighting (feat. Lee Young Ji),77,3,12,,,,
74,-,NewJeans,ETA,-,9,10,,,,
75,-,Silence Wang,有点甜 (feat. By2),-,53,30,,,,
76,up,珂拉琪,萬千花蕊慈母悲哀,92,11,23,,,,
77,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,50,,,,
78,down,Hzcc & CR3,麥當勞漢堡 (Remix),55,1,21,,,,
79,-,Eric Chou,What's Wrong,-,21,102,,,,
80,down,Jay Chou,Christmas Star (feat. Gary Yang),7,2,4,,,,
81,down,IVE,I AM,32,5,35,,,,
82,-,于冬然,其实都没有,-,7,11,,,,
83,-,Eric Chou,The Chaos After You,-,35,16,,,,
84,-,Henry Moodie,drunk text,-,46,6,,,,
85,-,斑恩Ben & 思遠AL,喜歡你 (说唱版),-,85,1,,,,
86,-,Zhou Shen,Do As One Wishes,-,8,8,,,,
87,-,單依純,好久不見 (Live),-,87,1,,,,
88,down,RIIZE,Love 119,26,26,2,,,,
89,down,斑恩 & 思遠AL,喜歡你,17,17,3,,,,
90,-,周深,大魚,-,19,54,,,,
91,-,U:NUS,D.N.D. 勿擾,-,91,1,,,,
92,-,刀郎,西海情歌,-,92,1,,,,
93,-,LIMELIGHT,TWENTY TWENTY (MiU Solo) [Japanese Version],-,93,1,,,,
94,-,井朧,我走後,-,57,7,,,,
95,-,周深,过客,-,13,5,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,33,7,,,,
97,-,LIMELIGHT,TWENTY TWENTY (MiU Solo) [Korean Version],-,97,1,,,,
98,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,98,1,,,,
99,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,23,12,,,,
100,-,G.E.M.,11,-,1,5,,,,
