Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,8,1,3,76,2020-07-26,76,2020-07-26
2,down,Jay Chou,Mojito,1,1,6,,,,
3,down,BLACKPINK,How You Like That,2,2,4,3,2020-07-05,3,2020-07-05
4,up,阿冗,你的答案,5,2,34,,,,
5,-,BTS,Your eyes tell,-,5,1,,,,
6,up,梦然,少年,7,2,17,,,,
7,down,草爺,兄弟你說,3,2,3,,,,
8,up,蕭敬騰,猴籠,11,4,6,,,,
9,up,BTS,Stay Gold,69,5,5,38,2020-07-05,38,2020-07-05
10,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,36,,,,
11,up,棉子,勇气,36,9,13,,,,
12,up,Kiki,"愛, 存在",18,12,2,,,,
13,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,13,1,,,,
14,down,邱振哲,太陽,13,7,37,,,,
15,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,14,2,37,,,,
16,up,BTS,Inner Child,17,16,5,68,2020-02-23,58,2020-03-01
17,up,Renran,无人之岛,22,12,9,,,,
18,down,G.E.M.,Don't Force It (with Eric Chou),12,12,7,,,,
19,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,19,1,,,,
20,down,IU,Eight (feat. SUGA),19,1,11,67,2020-05-10,67,2020-05-10
21,-,9m88,Hello Bye Bye,-,21,1,,,,
22,up,En,囂張,32,3,36,,,,
23,up,草屯囝仔,少年家,45,17,2,,,,
24,-,童珺,爱的可能 (温柔女声版),-,24,1,,,,
25,-,Gaho,시작,-,1,23,,,,
26,up,周杰倫,告白氣球,43,24,22,,,,
27,up,胡66,后来遇见他,35,3,11,,,,
28,up,蔡徐坤 (KUN),Lover,71,14,7,,,,
29,up,曲肖冰,太陽,44,9,31,,,,
30,-,Henry,"Believer (From the Original Tv Show ""Begin Again"") [Live]",-,30,1,,,,
31,down,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",10,10,2,,,,
32,-,Zedd & Jasmine Thompson,Funny,-,8,1,,,,
33,up,茄子蛋,浪流連,60,9,26,,,,
34,up,周杰倫,青花瓷,70,20,13,,,,
35,-,G.E.M. 鄧紫棋,句號,-,1,31,,,,
36,down,SUNMI,Pporappippam,21,6,3,,,,
37,down,陈雪凝,绿色,26,3,35,,,,
38,up,ZICO,Summer Hate (feat. RAIN),53,38,3,,,,
39,up,周杰倫,稻香,73,29,11,,,,
40,-,GFRIEND,Apple,-,40,1,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,19,13,,,,
42,-,新垣結衣,heavenly days,-,42,1,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,2,34,1,2019-10-06,1,2019-10-06
44,-,七月半 SevenFat,哭吧逗號,-,44,1,,,,
45,-,Sasha Sloan,Dancing With Your Ghost,-,3,10,,,,
46,down,Hebe Tien,一一,9,9,3,,,,
47,-,DREAMCATCHER,R.o.S.E BLUE,-,47,1,,,,
48,-,Wang Er Lang,像魚,-,12,34,,,,
49,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),38,2,6,,,,
50,-,大壯,上了年紀的男人,-,36,2,,,,
51,down,CHUNG HA,PLAY (feat. CHANGMO),20,20,2,,,,
52,down,陈雪凝,你的酒馆对我打了烊,33,4,37,,,,
53,-,Henry,"I Don't Want to Miss a Thing (From the Original Tv Show ""Begin Again"") [Live]",-,53,1,,,,
54,-,IU,Good Day,-,27,10,,,,
55,down,EXO-SC,Telephone (feat. 10CM),16,16,2,,,,
56,-,BTS,OUTRO : The Journey,-,56,1,,,,
57,down,Tanya Chua,Red High Heels,41,22,26,,,,
58,-,Jay Chou,七里香,-,39,1,,,,
59,-,Angela Chang,隱形的翅膀,-,31,10,,,,
60,up,Ed Sheeran,Perfect,62,20,26,73,2019-10-06,58,2019-10-20
61,-,Joker Xue,演員,-,39,8,,,,
62,-,潘瑋柏,To Be Loved,-,62,1,,,,
63,up,BTS,Spring Day,88,3,4,,,,
64,-,Matzka & Mr.WooHoo,One Way,-,64,1,,,,
65,up,Tom Chang,The Sea,81,39,5,,,,
66,-,曹楊,為誰美麗 (電視劇《小娘惹》片頭曲),-,66,1,,,,
67,-,Jay Chou,說好的幸福呢,-,42,3,,,,
68,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,5,,,,
69,down,阿悠悠,舊夢一場 (Dj沈念),48,16,7,,,,
70,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,92,9,28,,,,
71,-,Steve Chou,黃昏,-,10,1,,,,
72,-,Jay Chou,夜曲,-,44,2,,,,
73,-,Jeong Eun Ji,Away,-,73,1,,,,
74,down,G.E.M. 鄧紫棋,倒數,58,16,33,,,,
75,-,Eric Chou,以後別做朋友,-,30,7,,,,
76,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,28,19,,,,
77,-,Uu,那女孩對我說,-,18,7,,,,
78,-,Shakira,Try Everything,-,33,5,,,,
79,down,曾博恩,早餐店阿姨,29,29,2,,,,
80,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,11,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,8,75,2020-05-24,1,2020-05-31
82,down,周杰倫 & 阿信,說好不哭,27,1,34,,,,
83,-,WeiBird,Because of Love,-,83,1,,,,
84,down,Jay Chou,千里之外,79,45,4,,,,
85,up,白小白,我愛你不問歸期,95,4,3,,,,
86,-,Hong Pei-Yu,踮起腳尖愛,-,31,1,,,,
87,-,Justin Bieber,Yummy,-,2,12,86,2020-01-05,3,2020-01-12
88,-,Pu Shu,平凡之路,-,67,4,,,,
89,-,(G)I-DLE,Señorita,-,89,1,,,,
90,-,TWICE,Fanfare,-,23,4,,,,
91,down,Eric Chou,What's Wrong,49,21,33,,,,
92,down,G.E.M. 鄧紫棋,喜歡你,57,21,28,,,,
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,8,95,2020-05-10,3,2020-05-17
94,-,盧廣仲,魚仔,-,25,6,,,,
95,down,Mayday,愛情的模樣 (live in the sky),30,30,2,,,,
96,down,ZICO,Any Song,78,1,27,,,,
97,-,薛之謙,天外來物,-,30,1,,,,
98,down,LAY,Boom,24,24,2,,,,
99,-,Bruno Mars,Just the Way You Are,-,52,4,,,,
100,-,Jonathan Lee,山丘,-,36,3,,,,
