Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,5,1,17,,,,
2,down,(G)I-DLE,Queencard,1,1,9,,,,
3,up,NewJeans,Super Shy,43,2,2,,,,
4,-,Jung Kook & Latto,Seven,-,1,1,,,,
5,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,15,5,2,,,,
6,up,陳華,想和你看五月的晚霞,22,4,26,,,,
7,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),16,7,3,,,,
8,up,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),31,8,3,,,,
9,up,CoCo Lee & 王泽鹏,永不失联的爱 (Live),46,9,2,,,,
10,down,Zhang Zhe Han,Time to Leave,4,1,4,,,,
11,up,NewJeans,New Jeans,21,11,2,,,,
12,up,LBI利比,小城夏天,32,2,52,,,,
13,down,蔡依林,親愛的對象 - From THE FIRST TAKE,11,11,2,,,,
14,down,JISOO,FLOWER,8,1,16,,,,
15,down,CoCo Lee,我依然是你的情人,2,2,2,,,,
16,-,Jung Kook & Latto,Seven,-,4,1,,,,
17,up,David Tao,Everything's Gone (Reimagined),70,17,2,,,,
18,down,安溥,最好的時光,6,6,8,,,,
19,down,Jung Kook,Still With You,3,3,2,,,,
20,up,韋禮安,"如果可以 (電影""月老""主題曲)",25,1,88,,,,
21,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),53,21,3,,,,
22,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),29,1,81,,,,
23,down,CoCo Lee,刀馬旦 (feat. 周杰倫),13,13,2,,,,
24,down,Jung Kook,My You,7,7,2,,,,
25,-,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),-,25,1,,,,
26,down,CoCo Lee,Di Da Di,10,10,2,,,,
27,-,NMIXX,Party O'Clock,-,27,1,,,,
28,-,(G)I-DLE,I DO,-,11,1,,,,
29,down,CoCo Lee,好心情,14,14,2,,,,
30,up,NewJeans,OMG,56,1,28,,,,
31,-,Jung Kook & Latto,Seven (Instrumental),-,31,1,,,,
32,up,Eric Chou,Unbreakable Love,86,16,29,,,,
33,-,"龍豬, 王雲宏 & 陷阱錶哥",翠花,-,33,2,,,,
34,down,IVE,I AM,19,5,14,,,,
35,-,Diamond Zhang,你是我此生唯一所愿(《偷偷藏不住》电视剧插曲),-,35,1,,,,
36,-,誓言,求佛 (DJ默涵版),-,36,4,,,,
37,-,Renran,飞鸟和蝉,-,1,147,,,,
38,-,九姨太,比誰,-,15,1,,,,
39,-,Sasha Sloan,Dancing With Your Ghost,-,3,90,,,,
40,up,Punch,Keep Me Busy,60,40,2,,,,
41,-,誓言,求佛,-,41,2,,,,
42,down,卢卢快闭嘴,字字句句,34,6,9,,,,
43,down,李玟,真想見到你,17,17,2,,,,
44,-,IVE,I WANT,-,39,1,,,,
45,down,Zhang Zhe Han,环绕,9,5,2,,,,
46,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,46,1,,,,
47,down,蔡健雅,Letting Go,18,6,55,,,,
48,down,Zhang Zhe Han,Datura,36,2,12,,,,
49,down,CoCo Lee,第九夜,23,23,2,,,,
50,down,李玟,過完冬季,12,12,2,,,,
51,down,李玟,月光愛人,44,44,2,,,,
52,up,MIYA,是你,100,10,21,,,,
53,down,李玟,斷了,49,49,2,,,,
54,-,EXO,Cream Soda,-,54,1,,,,
55,-,Zhang Zhe Han,Believer,-,3,4,,,,
56,-,ZEROBASEONE,Always,-,56,1,,,,
57,-,井朧,我走後,-,57,2,,,,
58,-,黃乙玲,人生的歌,-,44,11,,,,
59,-,CoCo Lee,Before I Fall In Love,-,59,1,,,,
60,down,(G)I-DLE,TOMBOY,42,10,19,,,,
61,-,葉炫清 & 張遠,不逾,-,61,6,,,,
62,-,貓兒,兄弟努力吧,-,62,1,,,,
63,-,FIFTY FIFTY,Cupid,-,37,8,,,,
64,-,張靚穎,輕輕(《長風渡》影視劇主題曲),-,64,1,,,,
65,-,茄子蛋,閣愛妳一擺,-,2,69,,,,
66,-,NewJeans,Ditto,-,3,20,,,,
67,-,周杰倫,青花瓷,-,20,53,,,,
68,-,Yihuik Yihui,偷星星的人(《偷偷藏不住》电视剧插曲),-,68,1,,,,
69,-,陳奕迅,預感,-,69,1,,,,
70,-,黃霄雲,星辰大海,-,2,93,,,,
71,down,CoCo Lee,暗示,28,28,2,,,,
72,-,何耀珊,你的肩膀,-,72,1,,,,
73,-,李浩瑋,天氣,-,20,1,,,,
74,-,周杰倫,告白氣球,-,24,112,,,,
75,down,李玟,愛你在每一天,41,41,2,,,,
76,-,HYOLYN,This love (feat. Paul Blanco),-,76,1,,,,
77,-,陸傑awr,晚風遇見你,-,77,1,,,,
78,-,陳零九,只有你的派對,-,78,1,,,,
79,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,107,,,,
80,-,L(桃籽),走尽,-,58,1,,,,
81,-,小藍背心,目及皆是你,-,7,37,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,92,,,,
83,-,李玟,YOU & I,-,83,1,,,,
84,up,李玟,你留下的愛,96,63,3,,,,
85,up,BLACKPINK,As If It's Your Last,88,8,28,,,,
86,-,周杰倫,簡單愛,-,33,17,,,,
87,up,Miley Cyrus,Flowers,93,3,24,,,,
88,-,Jay Chou,晴天,-,30,22,,,,
89,down,IU,Celebrity,87,1,50,69,2021-02-07,69,2021-02-07
90,-,周杰倫,安靜,-,42,7,,,,
91,-,蕭秉治,毒藥,-,1,23,,,,
92,down,A-Lin,Best Friend,30,1,28,,,,
93,-,周杰倫,可愛女人,-,75,9,,,,
94,down,李玟,能不能,35,35,2,,,,
95,-,告五人,愛人錯過,-,3,78,,,,
96,-,OneRepublic,I Ain't Worried,-,1,47,,,,
97,-,ZEROBASEONE,In Bloom,-,97,1,,,,
98,down,(G)I-DLE,Allergy,45,8,9,,,,
99,-,周深,大魚,-,19,49,,,,
100,-,張惠妹,緩緩,-,1,13,,,,
