Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,30,,,,
3,down,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
4,up,梦然,少年,4,2,11,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
6,down,IU,Eight (feat. SUGA),3,1,5,67,2020-05-10,67,2020-05-10
7,-,田馥甄,懸日,-,2,6,,,,
8,up,Mido and Falasol,"Me to You, You to Me",12,8,2,,,,
9,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,31,,,,
10,up,陈雪凝,绿色,35,3,30,,,,
11,down,阿冗,你的答案,7,2,28,,,,
12,down,ZICO,Any Song,8,1,21,,,,
13,down,胡66,后来遇见他,6,3,5,,,,
14,up,Renran,无人之岛,26,12,3,,,,
15,down,李千那,不敢聽的歌,9,3,5,,,,
16,up,Jam Hsiao & JJ Lin,Hello,17,16,2,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,38,2,29,1,2019-10-06,1,2019-10-06
18,-,蔡徐坤 (KUN),Lover,-,14,1,,,,
19,up,邱振哲,太陽,20,7,31,,,,
20,-,BANG YE DAM,Wayo,-,20,1,,,,
21,up,Moon Byul,Intro : Satellite,29,21,2,,,,
22,up,Wang Er Lang,像魚,40,12,29,,,,
23,up,周杰倫 & 阿信,說好不哭,87,1,28,,,,
24,down,Cho Jung Seok,Aloha,23,18,10,,,,
25,-,周杰倫,告白氣球,-,24,18,,,,
26,-,Mayday,突然好想你,-,26,7,,,,
27,down,曲肖冰,太陽,18,9,26,,,,
28,up,G.E.M. 鄧紫棋,句號,59,1,28,,,,
29,-,NU'EST,Best Summer (with Spoonz),-,29,1,,,,
30,up,Punch,Say Yes (feat. Moon Byul),32,30,2,,,,
31,up,伍佰 & China Blue,Last Dance,51,7,24,,,,
32,-,五月天,我不願讓你一個人,-,32,1,,,,
33,-,En,囂張,-,3,30,,,,
34,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,34,1,,,,
35,up,Tanya Chua,Red High Heels,81,22,20,,,,
36,-,HYOYEON & Cheetah,Turl,-,36,1,,,,
37,up,G.E.M. 鄧紫棋,倒數,71,16,28,,,,
38,down,Hwang Chi Yeul,Quiet Night,30,30,2,,,,
39,down,Gaho,시작,10,1,18,,,,
40,down,JEON MI DO,I Knew I Love,31,31,3,,,,
41,-,Marcus Chang,"Lose to You (""Lost Romance"" Ending Theme Song)",-,41,1,,,,
42,-,Mayday,派對動物,-,28,8,,,,
43,up,찬열 & 펀치,Stay With Me,67,24,19,,,,
44,down,梦然,少年,43,18,7,,,,
45,down,棉子,勇气,22,9,8,,,,
46,-,G.E.M. 鄧紫棋,再見,-,43,3,,,,
47,-,孫盛希,Someday or One day,-,14,14,,,,
48,-,JJ Lin,If Only,-,39,4,,,,
49,-,JOY,Introduce Me a Good Person,-,49,1,,,,
50,-,Mayday,洋蔥,-,37,2,,,,
51,-,VICTON,Mayday,-,51,1,,,,
52,down,陈雪凝,你的酒馆对我打了烊,50,4,31,,,,
53,-,Sasha Sloan,Older (NOW What's Next!),-,33,1,,,,
54,-,Angela Chang,隱形的翅膀,-,31,7,,,,
55,-,ONF,It's Raining,-,55,1,,,,
56,-,Ed Sheeran,Shape of You,-,28,11,94,2020-01-05,94,2020-01-05
57,-,吳克群,戲劇天才,-,57,1,,,,
58,-,Eric Chou,I'm Happy,-,28,6,,,,
59,-,吳克群,默劇,-,59,1,,,,
60,-,Fish Leong,可惜不是你,-,31,2,,,,
61,down,KYUHYUN,Confession Is Not Flashy,27,27,4,,,,
62,-,吳克群,解藥,-,62,1,,,,
63,-,吳克群,冠軍,-,63,1,,,,
64,up,Mido and Falasol,Oh! What a Shiny Night (Drama Version),68,27,3,,,,
65,-,Agust D,What do you think?,-,27,2,,,,
66,-,G.E.M.,差不多姑娘,-,10,15,,,,
67,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,67,1,,,,
68,-,Eric Chou,What's Wrong,-,21,29,,,,
69,down,Moon Byul,Absence,44,44,2,,,,
70,up,G.E.M.,Selfless,77,2,22,,,,
71,-,Sia,"Together (From the Motion Picture ""Music"")",-,70,2,,,,
72,-,大泫,靜悄悄,-,23,21,,,,
73,-,動力火車,永遠不再,-,2,1,,,,
74,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),65,10,29,,,,
75,-,五月天,愛情的模樣 (feat. 田馥甄) [Life Live],-,32,2,,,,
76,-,周深,大魚,-,19,9,,,,
77,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,15,,,,
78,-,크러쉬,Beautiful,-,30,9,,,,
79,-,滅火器,無名英雄,-,1,12,,,,
80,-,Huang Brothers,Roommate,-,80,1,,,,
81,up,Mido and Falasol,Canon (Drama Version),99,31,4,,,,
82,-,Mayday,一顆蘋果,-,82,1,,,,
83,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,15,,,,
84,-,OneRepublic,Counting Stars,-,50,4,,,,
85,-,Uu,那女孩對我說,-,18,6,,,,
86,down,Davichi,Sunset,60,6,19,,,,
87,-,Shakira,Try Everything,-,33,3,,,,
88,-,阿悠悠,旧梦一场,-,26,1,,,,
89,-,徐佳瑩,失落沙洲,-,45,2,,,,
90,-,ONEUS,Be Mine,-,90,1,,,,
91,-,LAY,Lit,-,91,1,,,,
92,-,ITZY,WANNABE,-,5,10,67,2020-03-15,27,2020-03-22
93,-,阿悠悠,舊夢一場 (Dj沈念),-,16,1,,,,
94,down,Ed Sheeran,Perfect,45,20,23,73,2019-10-06,58,2019-10-20
95,-,Eric Chou,愛情教會我們的事,-,95,1,,,,
96,-,周杰倫,青花瓷,-,20,10,,,,
97,-,Eason Chan,愛情轉移,-,39,1,,,,
98,-,Whee In,With My Tears,-,27,4,,,,
99,-,五月天,將軍令,-,62,3,,,,
100,-,Jay Chou,說好的幸福呢,-,42,2,,,,
