Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",8,1,3,,,,
2,up,LE SSERAFIM,Perfect Night,3,2,4,,,,
3,up,向思思,總會有人,4,2,3,,,,
4,up,YESUNG,"Yours Eternally,",15,4,2,,,,
5,up,Hzcc & CR3,麥當勞漢堡 (Remix),7,1,13,,,,
6,up,Jung Kook & Latto,Seven,19,1,19,,,,
7,up,周深,借夢(《寧安如夢》電視劇“夢”主題曲),23,7,2,,,,
8,up,于冬然,其实都没有,9,7,4,,,,
9,down,(G)I-DLE,Queencard,6,1,27,,,,
10,up,告五人,愛人錯過,17,3,92,,,,
11,up,aespa,Drama,24,11,2,,,,
12,down,G.E.M.,11,1,1,4,,,,
13,-,周深,过客,-,13,1,,,,
14,up,G.E.M.,Best Of You,45,14,2,,,,
15,down,Jung Kook & Jack Harlow,3D,10,1,8,,,,
16,-,lil meow on da beat,iPhone Cat :3,-,8,1,,,,
17,down,Jung Kook,Standing Next to You,13,6,3,,,,
18,up,趙露思,Whatever,50,6,5,,,,
19,-,Epitone Project,knock (Vocal by YOONA),-,19,1,,,,
20,down,承桓,我會等,5,1,35,,,,
21,up,Coldplay X BTS,My Universe,59,18,12,,,,
22,up,elijah woods,"24/7, 365",38,8,9,,,,
23,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,23,1,,,,
24,up,Renran,飞鸟和蝉,41,1,160,,,,
25,-,WINTER,Voyage,-,22,1,,,,
26,-,Park Eunbin,Mint,-,26,1,,,,
27,up,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),43,11,3,,,,
28,up,MIYA,是你,28,10,38,,,,
29,up,韋禮安,"如果可以 (電影""月老""主題曲)",87,1,106,,,,
30,up,Zhou Shen,风起流年,75,30,2,,,,
31,-,告五人,在這座城市遺失了你,-,4,115,,,,
32,up,小阿七,從前說,35,2,93,,,,
33,-,希林娜依高,云的味道,-,33,1,,,,
34,down,Jung Kook,Yes or No,11,11,3,,,,
35,-,呂口口,希望你被這個世界愛著,-,9,1,,,,
36,down,en,我走後(深情版),21,14,6,,,,
37,up,IVE,Baddie,56,8,6,,,,
38,-,NewJeans,OMG,-,1,43,,,,
39,up,周杰倫,青花瓷,68,20,59,,,,
40,down,卢卢快闭嘴,字字句句,14,6,27,,,,
41,-,LBI利比,小城夏天,-,2,66,,,,
42,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,48,,,,
43,-,張碧晨 & 王赫野,字字句句,-,23,2,,,,
44,down,Stray Kids,LALALALA,12,12,2,,,,
45,-,Ed Sheeran,Perfect,-,20,116,73,2019-10-06,58,2019-10-20
46,-,茄子蛋,閣愛妳一擺,-,2,75,,,,
47,up,告五人,好不容易 (《華燈初上》片尾曲),89,1,86,,,,
48,-,League of Legends & NewJeans,Gods,-,6,3,,,,
49,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),81,1,97,,,,
50,-,赖美云,柠檬气泡水,-,50,1,,,,
51,-,GIUK,Block123 (feat. Moon Byul),-,51,1,,,,
52,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,115,,,,
53,-,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),-,53,1,,,,
54,-,告五人,帶我去找夜生活,-,11,26,,,,
55,up,AKMU,Love Lee,66,8,10,,,,
56,-,Zhou Shen,铃芽之旅,-,40,3,,,,
57,-,MVSON JANG,Alone in the dark (from '2023 LoL World Championship') [2022 MVSON JANG Remix Version],-,57,1,,,,
58,down,陳華,想和你看五月的晚霞,36,4,44,,,,
59,down,Elva Hsiao,Love is Blameless,2,2,3,,,,
60,-,Tyla,Water,-,60,1,,,,
61,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,43,,,,
62,up,IVE,I AM,67,5,27,,,,
63,-,Tate McRae,exes,-,63,1,,,,
64,-,JJ Lin,If Only,-,39,29,,,,
65,down,(G)I-DLE,I Want That,18,2,7,,,,
66,down,Dua Lipa,Houdini,30,30,2,,,,
67,-,于文文,體面,-,25,27,,,,
68,-,IU,Blueming,-,2,66,,,,
69,-,周興哲,不喜歡沒有你的地方,-,25,4,,,,
70,-,Sandy Lam,至少還有你,-,70,2,,,,
71,-,Andrew Tan,Queen,-,25,14,,,,
72,-,Sam Lin,Turn The Page,-,72,1,,,,
73,down,Park Eunbin,Night and Day (Acoustic Ver),25,25,2,,,,
74,-,LISA,LALISA,-,1,31,,,,
75,-,BLACKPINK,As If It's Your Last,-,8,32,,,,
76,-,BIBI & Becky G,Amigos,-,76,1,,,,
77,-,Coldplay,Humankind,-,77,1,,,,
78,-,VIVIZ,Untie,-,78,1,,,,
79,-,Red Velvet,Chill Kill,-,79,1,,,,
80,up,盛哲,在你的身邊,90,9,26,,,,
81,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),72,1,113,,,,
82,-,Hwa Sa,Maria,-,1,53,76,2020-07-26,76,2020-07-26
83,up,The Kid LAROI & Justin Bieber,Stay,95,1,100,,,,
84,-,Zhang Zhe Han,Knight Errant,-,3,12,,,,
85,-,Jeff Chang,別怕我傷心,-,85,1,,,,
86,down,G.E.M. 鄧紫棋,倒數,48,16,71,,,,
87,down,JISOO,FLOWER,58,1,33,,,,
88,-,郁可唯,暖心,-,61,7,,,,
89,up,Taylor Swift,Cruel Summer,97,4,15,,,,
90,-,Jung Kook & Latto,Seven,-,4,18,,,,
91,-,周杰倫,簡單愛,-,33,21,,,,
92,-,Jonathan Lee,鬼迷心竅,-,59,2,,,,
93,-,蔡依林,I'm Not Yours (feat. 安室奈美惠),-,71,4,,,,
94,-,악동뮤지션,DINOSAUR,-,35,2,,,,
95,down,Sasha Sloan,Dancing With Your Ghost,16,3,108,,,,
96,-,张哲瀚,憂傷的晴朗,-,1,11,,,,
97,-,小咪,我走後 (發行版),-,18,10,,,,
98,down,JENNIE,You & Me,46,1,7,,,,
99,-,告五人,唯一,-,18,6,,,,
100,-,周杰倫,開不了口,-,77,4,,,,
