Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,1,,,,
2,down,黃鴻升,地球上最浪漫的一首歌,1,1,5,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,6,,,,
4,up,Renran,飞鸟和蝉,6,1,9,,,,
5,up,Hebe Tien,諷刺的情書,23,5,4,,,,
6,down,黃鴻升,不屑,2,2,3,,,,
7,up,黃鴻升,忘了怎麼快樂,9,7,3,,,,
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,47,,,,
9,down,黃鴻升,我不是空笑夢,8,8,4,,,,
10,up,BTS,Dynamite,12,1,7,96,2020-08-23,2,2020-08-30
11,down,JJ Lin,No Turning Back,7,7,3,,,,
12,up,Hwa Sa,Maria,14,1,14,76,2020-07-26,76,2020-07-26
13,down,茄子蛋,恰似你的溫柔,4,4,3,,,,
14,up,Hebe Tien,Untold,24,2,2,,,,
15,down,卓文萱 & 黃鴻升,愛的主旋律,5,4,4,,,,
16,up,831,渴了( feat. 柯佳嬿) (Live 微醺版),20,16,4,,,,
17,down,Qing Feng Wu,最難的是相遇,10,6,3,,,,
18,down,阿冗,你的答案,16,2,45,,,,
19,-,Whee In,Shine on You,-,19,1,,,,
20,down,草爺,兄弟你說,18,2,14,,,,
21,down,梦然,少年,19,2,28,,,,
22,up,Calum Scott,You Are the Reason,45,11,3,,,,
23,down,Alien Huang,Point One Percent,11,11,3,,,,
24,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,3,1,,,,
25,up,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",27,25,2,,,,
26,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,26,1,,,,
27,up,K,Hello (Promotion Song from Movie “Your Name Engraved Herein”),76,27,2,,,,
28,-,Rainie Yang,BAD LADY,-,21,3,,,,
29,down,黃鴻升,兩個人,15,15,3,,,,
30,-,SUPER JUNIOR-D&E,No Love,-,30,1,,,,
31,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),41,24,2,,,,
32,down,茄子蛋,浪流連,28,9,36,,,,
33,-,Rainie Yang,SINGING IN THE RAIN,-,33,1,,,,
34,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,34,1,,,,
35,-,Sasha Sloan,Dancing With Your Ghost,-,3,20,,,,
36,up,Ava Max,OMG What’s Happening,38,36,2,,,,
37,down,白小白,我愛你不問歸期,30,4,13,,,,
38,down,BAEKHYUN,Every Second,21,21,2,,,,
39,down,Marshmello & Demi Lovato,OK Not To Be OK,29,29,4,86,2020-09-20,86,2020-09-20
40,-,阿爆 (阿仍仍),Thank You 感謝,-,5,2,,,,
41,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,1,28,2020-10-11,28,2020-10-11
42,down,黃鴻升,忘了怎麼快樂,33,33,3,,,,
43,-,Qiu Feng Ze,Guardian Angel,-,43,1,,,,
44,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,32,2,48,,,,
45,-,持修,根本不是我對手,-,6,1,,,,
46,up,BLACKPINK,How You Like That,56,2,15,3,2020-07-05,3,2020-07-05
47,-,BLACKPINK,Lovesick Girls,-,7,1,3,2020-10-11,3,2020-10-11
48,down,EVERGLOW,LA DI DA,47,47,2,,,,
49,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,49,1,,,,
50,-,持修,Imma Get A New One,-,8,1,,,,
51,-,魏如萱,彼個所在,-,14,9,,,,
52,-,Qing Feng Wu,太空人,-,28,1,,,,
53,-,阿爆 (阿仍仍),kinakaian 母親的舌頭,-,31,1,,,,
54,-,王若琳,愛人,-,47,1,,,,
55,-,王若琳,我只在乎你,-,26,1,,,,
56,down,G.E.M.,Long After,26,4,27,,,,
57,-,Fish Leong,我好嗎,-,57,1,,,,
58,-,Fish Leong,慢冷,-,10,16,,,,
59,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,30,1,,,,
60,-,Fish Leong,會呼吸的痛,-,60,1,,,,
61,-,TAEMIN,Criminal,-,33,2,,,,
62,-,持修,正想著你呢,-,11,1,,,,
63,down,黃鴻升,玩具槍與玫瑰,17,17,3,,,,
64,down,Renran,无人之岛,49,12,20,,,,
65,down,黃鴻升,忘了我,31,31,3,,,,
66,down,黃鴻升,六十億分之一,34,30,3,,,,
67,-,Andrew Tan,Queen,-,25,7,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),13,13,3,83,2020-09-20,4,2020-09-27
69,-,Jay Chou,Mojito,-,1,16,,,,
70,-,Qing Feng Wu,太空,-,70,1,,,,
71,-,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),-,37,2,,,,
72,-,Mavis Hee,城裡的月光,-,23,5,,,,
73,-,茄子蛋,孤獨的人我們一起出發,-,73,1,,,,
74,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,74,1,,,,
75,-,Hebe Tien,不醉不會,-,58,2,,,,
76,-,Fish Leong,可惜不是你,-,31,3,,,,
77,down,IU,Eight (feat. SUGA),71,1,21,67,2020-05-10,67,2020-05-10
78,-,찬열 & 펀치,Stay With Me,-,24,24,,,,
79,-,魏如萱,你啊你啊,-,41,7,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,25,3,6,100,2020-08-30,3,2020-09-06
81,up,邱振哲,太陽,85,7,48,,,,
82,-,Mayday,離開地球表面,-,82,1,,,,
83,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,25,26,,,,
84,-,持修,還有沒有愛,-,15,1,,,,
85,down,周杰倫,告白氣球,80,24,30,,,,
86,-,阿爆 (阿仍仍),1-10 (feat. DIZPARITY),-,86,1,,,,
87,down,周杰倫,稻香,62,29,16,,,,
88,down,玖壹壹,LOCAL,40,20,4,,,,
89,-,謝和弦,一世人一個名,-,89,1,,,,
90,up,Eric Chou,What's Wrong,96,21,43,,,,
91,-,HEIZE & Punch,Midnight,-,91,1,,,,
92,-,Kim Jae Hwan,What If,-,92,1,,,,
93,down,田馥甄,懸日,53,2,10,,,,
94,-,Angela Chang,隱形的翅膀,-,31,11,,,,
95,-,伍佰 & China Blue,Last Dance,-,7,34,,,,
96,-,TAEYEON,I Do,-,10,5,,,,
97,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,15,5,79,2020-09-06,79,2020-09-06
98,-,周杰倫,不該 (with 張惠妹),-,32,6,,,,
99,-,Hebe Tien,Angel Devil,-,51,4,,,,
100,-,Jay Chou,給我一首歌的時間,-,39,1,,,,
