Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,2,1,11,,,,
2,up,阿冗,你的答案,3,2,10,,,,
3,down,ZICO,Any Song,1,1,3,,,,
4,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,6,2,13,,,,
5,down,G.E.M.,Selfless,4,2,6,,,,
6,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),8,6,3,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,12,,,,
8,up,Namewee,China Reggaeton (feat. 黃秋生),36,8,2,,,,
9,down,BTS,Black Swan,5,5,3,25,2020-01-19,20,2020-01-26
10,up,En,囂張,10,3,13,,,,
11,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,3,1,51,2020-02-02,51,2020-02-02
12,down,滅火器,無名英雄,11,1,9,,,,
13,up,Justin Bieber,Yummy,13,2,5,86,2020-01-05,3,2020-01-12
14,up,Maroon 5,Memories,25,2,13,36,2019-10-06,2,2019-11-17
15,-,MAMAMOO,I Miss You,-,15,1,,,,
16,down,伍佰 & China Blue,Last Dance,14,7,6,,,,
17,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),16,9,13,,,,
18,up,IU,Blueming,22,2,11,,,,
19,up,曲肖冰,太陽,32,9,8,,,,
20,up,G.E.M. 鄧紫棋,倒數,29,16,13,,,,
21,down,周杰倫 & 阿信,說好不哭,17,1,13,,,,
22,-,蕭亞軒,當你和心跳一起出現,-,4,6,,,,
23,down,陈雪凝,绿色,20,3,13,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,12,2,13,1,2019-10-06,1,2019-10-06
25,down,陈雪凝,你的酒馆对我打了烊,21,4,13,,,,
26,-,Song Ga In,Photo of My Mind,-,10,1,,,,
27,down,Eric Chou,When We Were Young,18,10,4,,,,
28,-,李千那,心花開,-,28,7,,,,
29,up,G.E.M.,City Zoo,43,3,8,,,,
30,-,SUHO,SEDANSOGU,-,30,1,,,,
31,-,SUPER JUNIOR,2YA2YAO!,-,28,1,,,,
32,down,Yoonmirae,Flower,27,1,6,,,,
33,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),46,33,2,,,,
34,down,田馥甄,懸日,9,2,3,,,,
35,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),15,3,5,,,,
36,down,邱振哲,太陽,26,7,13,,,,
37,-,April 2nd,The Hill of Yearning,-,33,1,,,,
38,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,19,9,13,,,,
39,up,MAMAMOO,Hip,44,1,12,97,2019-11-24,97,2019-11-24
40,-,Dua Lipa,Physical,-,22,1,48,2020-02-02,15,2020-04-12
41,up,Eric Chou,What's Wrong,42,21,13,,,,
42,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),31,15,6,,,,
43,down,Yerin Baek,Here I Am Again,41,3,3,,,,
44,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),50,10,13,,,,
45,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,5,,,,
46,-,찬열 & 펀치,Stay With Me,-,24,7,,,,
47,down,G.E.M.,Fly Away,40,39,3,,,,
48,-,Ed Sheeran,Perfect,-,20,10,73,2019-10-06,58,2019-10-20
49,-,SEJEONG,All of My Days,-,26,1,,,,
50,up,G.E.M.,泡沫,74,50,2,,,,
51,down,大泫,靜悄悄,30,23,13,,,,
52,down,Yi Bo,無感,23,22,3,,,,
53,down,茄子蛋,浪流連,52,9,11,,,,
54,up,Fish Leong,慢冷,75,10,7,,,,
55,up,謝博安,Better,73,55,2,,,,
56,up,Wang Er Lang,像魚,95,12,13,,,,
57,up,Christina Perri,A Thousand Years,66,32,7,,,,
58,-,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),-,23,4,,,,
59,-,Mayday,派對動物,-,28,5,,,,
60,-,テイラー・スウィフト,Shake It Off,-,42,2,,,,
61,-,Angela Chang,親愛的那不是愛情,-,61,1,,,,
62,down,Davichi,Sunset,55,6,4,,,,
63,up,10cm,But it's Destiny,89,21,3,,,,
64,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,25,9,,,,
65,-,滅火器,一九四五 (高雄大空襲桌遊主題曲),-,65,1,,,,
66,-,Adele,Someone Like You,-,17,7,,,,
67,down,孫盛希,Someday or One day,56,14,4,,,,
68,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,5,,,,
69,up,黃宣,一天 (電視劇《想見你》插曲),99,35,3,,,,
70,-,G.E.M.,Long After,-,4,5,,,,
71,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,69,2,,,,
72,-,Eric Chou,以後別做朋友,-,30,3,,,,
73,-,盧廣仲,魚仔,-,25,1,,,,
74,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),71,22,3,,,,
75,down,G.E.M. 鄧紫棋,喜歡你,59,21,13,,,,
76,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,69,1,,,,
77,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,49,1,,,,
78,-,周杰倫,青花瓷,-,20,4,,,,
79,down,寶石Gem,野狼Disco,58,11,10,,,,
80,-,五月天,將軍令,-,62,2,,,,
81,-,Angela Chang,隱形的翅膀,-,31,4,,,,
82,down,玖壹壹,大家樂 (feat. 阿圣),39,39,3,,,,
83,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),47,25,2,,,,
84,-,Jonas Brothers,What a Man Gotta Do,-,84,1,53,2020-01-19,21,2020-01-26
85,-,IU,Bbibbi,-,18,10,,,,
86,-,周湯豪,i GO,-,31,6,,,,
87,down,TAEYEON,Dear Me,57,23,3,,,,
88,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,88,1,73,2020-02-09,73,2020-02-09
89,-,玖壹壹,下輩子,-,89,1,,,,
90,-,Mayday,好好 (想把你寫成一首歌),-,25,1,,,,
91,-,テイラー・スウィフト,Blank Space,-,49,3,,,,
92,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,8,,,,
93,-,Lala Hsu,I Dare You,-,19,4,,,,
94,down,滅火器,島嶼天光,54,19,9,,,,
95,-,鞠文娴,BINGBIAN病变 (女声版),-,93,1,,,,
96,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,9,,,,
97,-,A Han,过客,-,30,4,,,,
98,-,Hebe Tien,寂寞寂寞就好,-,66,1,,,,
99,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,49,1,,,,
100,-,TAEYEON,I (feat. Verbal Jint),-,62,2,,,,
