Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),3,2,2,,,,
3,down,(G)I-DLE,Fate,2,1,11,,,,
4,-,LAY,Psychic,-,4,1,,,,
5,up,BSS,The Reasons of My Smiles,6,5,7,,,,
6,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),4,1,21,,,,
7,up,邱軍,愛不愛我,10,6,12,,,,
8,down,Crush,Love You With All My Heart,7,1,3,,,,
9,up,向思思,總會有人,12,2,25,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
11,up,HEIZE,Hold Me Back,16,10,5,,,,
12,down,承桓,我會等,5,1,57,,,,
13,-,XIN LIU,Reality,-,13,1,,,,
14,up,so soo bin,Last Chance,59,14,2,,,,
15,up,Energy,星期五晚上,17,1,2,,,,
16,up,GooGoo,可能是風太大了吧,21,2,12,,,,
17,-,RIIZE,Impossible,-,17,1,,,,
18,up,Choi Yu Ree,Promise,79,18,2,,,,
19,up,張妙格,我期待的不是雪 (而是有你的冬天),37,1,21,,,,
20,-,张艺兴,Psychic (Korean Version),-,20,1,,,,
21,up,蔡健雅,Letting Go,39,6,84,,,,
22,down,告五人,愛人錯過,8,3,114,,,,
23,up,林姍,粉紅超跑,57,4,10,,,,
24,-,JINJIN,Fly (Duet with. MOONBIN),-,24,1,,,,
25,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),15,15,30,,,,
26,down,LE SSERAFIM,Perfect Night,22,2,26,,,,
27,up,BSS,Fighting (feat. Lee Young Ji),32,3,17,,,,
28,up,BABYMONSTER,SHEESH,48,21,3,,,,
29,-,就是南方凱,離別開出花,-,11,13,,,,
30,down,理想混蛋,離開的一路上,14,14,6,,,,
31,-,OneRepublic,Nobody (from Kaiju No. 8),-,12,1,,,,
32,down,告五人,唯一,18,18,10,,,,
33,down,IVE,I AM,30,5,45,,,,
34,-,Ricky Hsiao,Wound Healer,-,15,1,,,,
35,-,악동뮤지션,DINOSAUR,-,35,4,,,,
36,-,Sasha Sloan,Dancing With Your Ghost,-,3,122,,,,
37,up,韋禮安,"如果可以 (電影""月老""主題曲)",41,1,127,,,,
38,up,KISS OF LIFE,Midas Touch,63,27,3,,,,
39,-,Tom Chang,The Sea,-,39,18,,,,
40,-,菲道尔 & DIOR,在加納共和國離婚,-,3,1,,,,
41,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,68,29,6,,,,
42,up,陳華,想和你看五月的晚霞,91,4,66,,,,
43,-,Escape Plan,夜空中最亮的星,-,10,40,,,,
44,-,Renran,飞鸟和蝉,-,1,166,,,,
45,-,黃鴻升,地球上最浪漫的一首歌,-,1,40,,,,
46,down,IU,Blueming,27,2,69,,,,
47,down,(G)I-DLE,Super Lady,45,4,12,,,,
48,down,IU,Good Day,35,27,45,,,,
49,-,Jay Chou,晴天,-,30,32,,,,
50,-,葛東琪,懸溺,-,24,17,,,,
51,-,Tanya Chua,Finland,-,9,1,,,,
52,-,告五人,帶我去找夜生活,-,11,40,,,,
53,down,小阿七,從前說,26,2,114,,,,
54,-,Apink,Wait Me There,-,54,1,,,,
55,up,承桓,總會有人 (男版),74,18,18,,,,
56,down,回春丹樂隊,鮮花,28,6,22,,,,
57,-,dori,Heart Flutter,-,33,1,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,19,19,,,,
59,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,50,,,,
60,-,ISAAC HONG,Fallin',-,25,3,,,,
61,-,Power Station,彩虹,-,44,12,,,,
62,down,IU,Holssi,31,15,6,,,,
63,-,HUSH,我在原地等你(電影《我在這裡等你》主題曲),-,55,1,,,,
64,-,Ava Max,My Oh My,-,64,1,,,,
65,-,Andrew Tan,Queen,-,25,19,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,1,108,,,,
67,-,張碧晨 & 王赫野,字字句句,-,23,13,,,,
68,-,台客電力公司,隨行,-,22,3,,,,
69,down,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",25,25,3,,,,
70,-,李詩影(大恬),身騎白馬,-,70,1,,,,
71,-,JJ Lin,Twilight,-,60,13,,,,
72,-,黃宏軒,我想你的時候(劇集《關於未知的我們》插曲),-,41,1,,,,
73,down,告五人,好不容易 (《華燈初上》片尾曲),43,1,105,,,,
74,down,Ed Sheeran,Perfect,50,20,130,73,2019-10-06,58,2019-10-20
75,-,JISOO,FLOWER,-,1,44,,,,
76,-,率智,Western Sky,-,76,1,,,,
77,-,ENHYPEN,Sweet Venom,-,77,1,,,,
78,-,Anthony Wong,望你早歸,-,78,1,,,,
79,-,承桓,不說話,-,79,1,,,,
80,up,LBI利比,小城夏天,90,2,77,,,,
81,-,Taylor Swift,Cruel Summer,-,4,28,,,,
82,-,張惠妹,跳進來,-,82,2,,,,
83,-,Bon Jovi,It's My Life,-,22,19,,,,
84,-,蔡依林,Play我呸,-,59,6,,,,
85,-,Westlife,My Love (Radio Edit),-,43,9,,,,
86,-,A-Lin,Best Friend,-,1,36,,,,
87,-,Olly Murs,That Girl,-,45,6,,,,
88,-,Wu Bai,挪威的森林,-,46,15,,,,
89,up,Calum Scott,You Are the Reason,96,11,45,,,,
90,down,卢卢快闭嘴,字字句句,56,6,46,,,,
91,down,LE SSERAFIM,EASY,11,1,9,,,,
92,-,Mayday,刻在我心底的名字,-,7,12,,,,
93,down,李佳薇,大火 (Reborn),47,47,2,,,,
94,-,王心凌,愛你,-,1,29,,,,
95,down,Namewee,當我離開以後,13,13,3,,,,
96,-,Zhang Zhe Han,Unfinished Journey,-,1,18,,,,
97,-,動力火車,莫忘初衷,-,97,1,,,,
98,-,aespa,Drama,-,11,14,,,,
99,down,YUQI,Could It Be,38,15,3,,,,
100,-,Zhang Zhe Han,No.1 Player,-,1,7,,,,
