Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M.,11,2,1,3,,,,
2,up,Elva Hsiao,Love is Blameless,8,2,2,,,,
3,up,LE SSERAFIM,Perfect Night,3,2,3,,,,
4,up,向思思,總會有人,58,2,2,,,,
5,up,承桓,我會等,5,1,34,,,,
6,up,(G)I-DLE,Queencard,9,1,26,,,,
7,down,Hzcc & CR3,麥當勞漢堡 (Remix),4,1,12,,,,
8,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",1,1,2,,,,
9,up,于冬然,其实都没有,32,7,3,,,,
10,up,Jung Kook & Jack Harlow,3D,10,1,7,,,,
11,up,Jung Kook,Yes or No,21,11,2,,,,
12,-,Stray Kids,LALALALA,-,12,1,,,,
13,down,Jung Kook,Standing Next to You,6,6,2,,,,
14,up,卢卢快闭嘴,字字句句,36,6,26,,,,
15,-,YESUNG,"Yours Eternally,",-,4,1,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,20,3,107,,,,
17,up,告五人,愛人錯過,27,3,91,,,,
18,down,(G)I-DLE,I Want That,15,2,6,,,,
19,down,Jung Kook & Latto,Seven,16,1,18,,,,
20,-,Hwang Chi Yeul,사랑을 하다가,-,20,1,,,,
21,up,en,我走後(深情版),29,14,5,,,,
22,-,JUNG KOOK,Standing Next to You (Band Ver.),-,22,1,,,,
23,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,7,1,,,,
24,-,aespa,Drama,-,11,1,,,,
25,-,Park Eunbin,Night and Day (Acoustic Ver),-,25,1,,,,
26,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,26,1,,,,
27,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,27,1,,,,
28,-,MIYA,是你,-,10,37,,,,
29,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,29,1,,,,
30,-,Dua Lipa,Houdini,-,30,1,,,,
31,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,31,1,,,,
32,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,32,1,,,,
33,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,33,1,,,,
34,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,22,,,,
35,down,小阿七,從前說,17,2,92,,,,
36,down,陳華,想和你看五月的晚霞,12,4,43,,,,
37,-,Stray Kids,Leave,-,37,1,,,,
38,-,elijah woods,"24/7, 365",-,8,8,,,,
39,-,Kelly Yu,Drowning,-,39,1,,,,
40,down,SEVENTEEN,God of Music,7,1,3,,,,
41,up,Renran,飞鸟和蝉,62,1,159,,,,
42,-,JUNG KOOK,Standing Next to You (Instrumental),-,42,1,,,,
43,down,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),11,11,2,,,,
44,up,楊宗緯,其實都沒有,97,44,2,,,,
45,-,G.E.M.,Best Of You,-,14,1,,,,
46,down,JENNIE,You & Me,18,1,6,,,,
47,-,SOOJIN,AGASSY,-,47,1,,,,
48,-,G.E.M. 鄧紫棋,倒數,-,16,70,,,,
49,-,Jay Chou,擱淺,-,33,10,,,,
50,down,趙露思,Whatever,13,6,4,,,,
51,-,Tank Lu,專屬天使,-,15,4,,,,
52,up,IVE,After LIKE,78,2,22,,,,
53,-,張遠,嘉賓,-,9,85,,,,
54,-,Waa Wei,na mo miss you,-,54,1,,,,
55,down,JuJu Secret,Alone,52,52,2,,,,
56,down,IVE,Baddie,14,8,5,,,,
57,-,GFRIEND,MAGO,-,7,5,,,,
58,-,JISOO,FLOWER,-,1,32,,,,
59,-,Coldplay X BTS,My Universe,-,18,11,,,,
60,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,21,2,,,,
61,-,關大洲 & 摩登兄弟劉宇寧,龍吟 (《逆水寒》手遊流派推廣曲),-,61,1,,,,
62,down,葛東琪,懸溺,37,24,7,,,,
63,-,Park Eunbin,Night and Day (Contest Ver),-,63,1,,,,
64,down,蕭秉治,毒藥,50,1,38,,,,
65,-,Stray Kids,LALALALA (Rock Ver.),-,65,1,,,,
66,down,AKMU,Love Lee,22,8,9,,,,
67,up,IVE,I AM,79,5,26,,,,
68,-,周杰倫,青花瓷,-,20,58,,,,
69,down,Peder Elias,Twinkle Twinkle,34,34,2,,,,
70,-,Stray Kids,Cover Me,-,70,1,,,,
71,-,JEON SOMI,Gold Gold Gold,-,71,1,,,,
72,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,112,,,,
73,up,SHOU,Till 4Ever,86,73,2,,,,
74,-,徐一零 & 音格概念,失聯落定,-,74,1,,,,
75,-,Zhou Shen,风起流年,-,30,1,,,,
76,-,是金兒啊,自娛自樂,-,76,1,,,,
77,-,茄子蛋,浪流連,-,9,130,,,,
78,-,1個球,斷掉了的愛(DJ版),-,78,1,,,,
79,-,張真源,蝴蝶,-,79,1,,,,
80,-,Li敖,希望你被這個世界愛著 (男版),-,80,1,,,,
81,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,96,,,,
82,-,盧廣仲,魚仔,-,25,25,,,,
83,-,ZEROBASEONE,Good Night,-,83,1,,,,
84,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,4,5,,,,
85,-,Alex Sampson,BLIND,-,85,1,,,,
86,-,ZEROBASEONE,Kidz Zone,-,86,1,,,,
87,down,韋禮安,"如果可以 (電影""月老""主題曲)",44,1,105,,,,
88,-,Tiger Huang,沒那麼簡單,-,56,9,,,,
89,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,85,,,,
90,-,盛哲,在你的身邊,-,9,25,,,,
91,-,簡弘亦,我最親愛的,-,91,1,,,,
92,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),35,1,142,,,,
93,-,阿冗,你的答案,-,2,138,,,,
94,-,黃霄雲,星辰大海,-,2,95,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,1,99,,,,
96,-,葉璦菱 & 劉沛,認錯,-,96,1,,,,
97,down,Taylor Swift,Cruel Summer,74,4,14,,,,
98,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,13,,,,
99,-,金佩姍,一代女皇,-,99,1,,,,
100,-,亮聲Open,九十九步退一步 (粵語版),-,100,1,,,,
