Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,5,1,2,,,,
2,up,承桓,我會等,2,1,30,,,,
3,up,(G)I-DLE,I Want That,18,2,2,,,,
4,down,Hzcc & CR3,麥當勞漢堡 (Remix),3,1,8,,,,
5,up,(G)I-DLE,Queencard,6,1,22,,,,
6,up,IVE,Off The Record,24,6,2,,,,
7,up,黃明志,慢慢做起來 (feat. 吳宗憲),29,7,2,,,,
8,up,AKMU,Love Lee,14,8,5,,,,
9,up,卢卢快闭嘴,字字句句,10,6,22,,,,
10,down,elijah woods,"24/7, 365",8,8,6,,,,
11,up,(G)I-DLE,I DO,40,11,10,,,,
12,-,Nanashi Mumei,Mumei,-,12,1,,,,
13,down,G.E.M.,Wei Yi,4,4,3,,,,
14,down,Jung Kook & Latto,Seven,13,1,14,,,,
15,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
16,up,小阿七,從前說,16,2,88,,,,
17,up,JISOO,FLOWER,19,1,29,,,,
18,up,小咪,我走後 (發行版),62,18,7,,,,
19,down,HWASA,I Love My Body,15,2,6,,,,
20,-,IVE,Baddie,-,8,1,,,,
21,down,陳華,想和你看五月的晚霞,9,4,39,,,,
22,up,Sasha Sloan,Dancing With Your Ghost,64,3,103,,,,
23,-,黃霄雲,星辰大海,-,2,94,,,,
24,up,任然,是我活該,79,24,2,,,,
25,up,于文文,體面,35,25,25,,,,
26,-,PENTAGON,With UNIVERSE,-,26,1,,,,
27,up,韋禮安,"如果可以 (電影""月老""主題曲)",52,1,101,,,,
28,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),38,1,94,,,,
29,up,en,我走後(深情版),44,14,2,,,,
30,-,伍佰 & China Blue,Last Dance,-,7,63,,,,
31,down,Jung Kook & Latto,Seven,26,4,14,,,,
32,-,Cyndi Wang,Sentimental,-,4,1,,,,
33,down,HWASA,Chili,17,17,2,,,,
34,down,蕭秉治,毒藥,11,1,34,,,,
35,up,Zhang Zhe Han,Unfinished Journey,72,1,10,,,,
36,down,IVE,Either Way,12,5,3,,,,
37,up,蔡健雅,Letting Go,39,6,67,,,,
38,-,Cyndi Wang,You are good enough,-,28,1,,,,
39,-,TOMORROW X TOGETHER,Chasing That Feeling,-,39,1,,,,
40,up,Karencici,Bad Girls Behave,84,40,2,,,,
41,-,BLACKPINK,DDU-DU DDU-DU,-,13,38,,,,
42,down,MIYA,是你,37,10,34,,,,
43,down,程響,可能,21,19,14,,,,
44,up,Christina Perri,A Thousand Years,98,32,47,,,,
45,down,蕭秉治,外人,7,7,4,,,,
46,up,Wu Bai,挪威的森林,74,46,11,,,,
47,down,林小珂,記得很清楚,36,33,6,,,,
48,-,Jeff Satur,Black Tie,-,48,1,,,,
49,-,Taylor Swift,Cruel Summer,-,4,10,,,,
50,-,Shane Filan,Beautiful in White,-,35,18,,,,
51,-,Anson Seabra,Keep Your Head Up Princess,-,51,2,,,,
52,-,G.E.M.,Don't Go,-,34,1,,,,
53,-,Cyndi Wang,Miss you the most,-,53,1,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,34,1,97,,,,
55,-,很美味,April Encounter,-,43,2,,,,
56,-,Cyndi Wang,SUGAR HIGH,-,2,2,,,,
57,-,Zhou Shen,铃芽之旅,-,40,1,,,,
58,-,Lee Hyori,HOODIE E BANBAJI,-,58,1,,,,
59,-,Zhang Zhe Han,Believer,-,3,11,,,,
60,-,梁文音,時間到 (feat. 羅時豐),-,60,1,,,,
61,-,王靖雯,好戲,-,43,1,,,,
62,up,九姨太,比誰,66,15,10,,,,
63,up,Tate McRae,greedy,92,35,2,,,,
64,-,光泽,空心,-,64,1,,,,
65,down,Lauv,Love U Like That,63,23,8,,,,
66,-,IVE,OTT,-,66,1,,,,
67,-,G.E.M.,泡沫,-,50,20,,,,
68,-,葛東琪,懸溺,-,68,1,,,,
69,-,Jason Mraz,I'm Yours,-,46,14,,,,
70,-,IVE,Holy Moly,-,70,1,,,,
71,down,茄子蛋,浪流連,54,9,129,,,,
72,-,Jay Chou,七里香,-,39,31,,,,
73,-,Cyndi Wang,Just break up,-,73,1,,,,
74,down,JENNIE (from BLACKPINK),SOLO,48,27,16,,,,
75,down,Jay Chou,晴天,30,30,24,,,,
76,-,茄子蛋,閣愛妳一擺,-,2,73,,,,
77,-,Eric Chou,What's Wrong,-,21,100,,,,
78,-,Jay Chou,夜曲,-,44,17,,,,
79,up,Wu Bai,浪人情歌,80,45,8,,,,
80,-,蔡恩雨,阿拉斯加海灣,-,10,58,,,,
81,-,Zhou Shen,Do As One Wishes,-,8,7,,,,
82,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",50,1,40,,,,
83,down,告五人,愛人錯過,42,3,88,,,,
84,-,Nine One One,Just Do You,-,22,6,,,,
85,-,Zhang Zhe Han,Time to Leave,-,1,16,,,,
86,-,Jay Chou,楓,-,32,5,,,,
87,-,Jay Chou,我不配,-,86,3,,,,
88,-,Lu Hu,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,88,1,,,,
89,-,李千那,心花開,-,28,41,,,,
90,-,Escape Plan,夜空中最亮的星,-,10,37,,,,
91,-,Ed Sheeran,Perfect,-,20,114,73,2019-10-06,58,2019-10-20
92,-,LISA,LALISA,-,1,30,,,,
93,-,于冬然,聽說你,-,6,48,,,,
94,down,阿冗,你的答案,46,2,137,,,,
95,-,BLACKPINK,As If It's Your Last,-,8,31,,,,
96,-,徐譽滕,天使的翅膀,-,96,1,,,,
97,-,TWICE,MOONLIGHT SUNRISE,-,3,9,,,,
98,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,67,,,,
99,-,Tank Lu,三國戀,-,26,4,,,,
100,down,(G)I-DLE,TOMBOY,49,10,29,,,,
