Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,1,1,,,,
2,up,G.E.M.,11,38,1,2,,,,
3,up,LE SSERAFIM,Perfect Night,9,2,2,,,,
4,down,Hzcc & CR3,麥當勞漢堡 (Remix),3,1,11,,,,
5,down,承桓,我會等,2,1,33,,,,
6,-,Jung Kook,Standing Next to You,-,6,1,,,,
7,down,SEVENTEEN,God of Music,1,1,2,,,,
8,-,Elva Hsiao,Love is Blameless,-,2,1,,,,
9,down,(G)I-DLE,Queencard,5,1,25,,,,
10,up,Jung Kook & Jack Harlow,3D,12,1,6,,,,
11,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,11,1,,,,
12,down,陳華,想和你看五月的晚霞,10,4,42,,,,
13,down,趙露思,Whatever,7,6,3,,,,
14,down,IVE,Baddie,8,8,4,,,,
15,down,(G)I-DLE,I Want That,4,2,5,,,,
16,down,Jung Kook & Latto,Seven,15,1,17,,,,
17,up,小阿七,從前說,20,2,91,,,,
18,down,JENNIE,You & Me,6,1,5,,,,
19,-,Lee Junho,Can I (Korean Ver.),-,19,1,,,,
20,up,Sasha Sloan,Dancing With Your Ghost,88,3,106,,,,
21,-,Jung Kook,Yes or No,-,11,1,,,,
22,down,AKMU,Love Lee,13,8,8,,,,
23,down,Moon Byul,Love Blooms,11,11,2,,,,
24,up,Jung Kook & Latto,Seven,58,4,17,,,,
25,-,Jung Kook,Hate You,-,25,1,,,,
26,down,HWASA,I Love My Body,22,2,9,,,,
27,up,告五人,愛人錯過,60,3,90,,,,
28,-,Jung Kook,Too Sad to Dance,-,28,1,,,,
29,down,en,我走後(深情版),14,14,4,,,,
30,up,周興哲,不喜歡沒有你的地方,41,25,3,,,,
31,down,(G)I-DLE,I DO,16,11,13,,,,
32,up,于冬然,其实都没有,46,7,2,,,,
33,-,Jung Kook,Shot Glass of Tears,-,33,1,,,,
34,-,Peder Elias,Twinkle Twinkle,-,34,1,,,,
35,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,141,,,,
36,down,卢卢快闭嘴,字字句句,26,6,25,,,,
37,up,葛東琪,懸溺,67,24,6,,,,
38,up,理想混蛋,離開的一路上,71,14,2,,,,
39,down,NewJeans,Super Shy,36,2,15,,,,
40,-,YU,夢中,-,40,1,,,,
41,-,森森鈴蘭,今天沒呼吸的心情 (Demo),-,41,1,,,,
42,-,Jung Kook,Please Don't Change,-,42,1,,,,
43,-,Jung Kook,Somebody,-,43,1,,,,
44,down,韋禮安,"如果可以 (電影""月老""主題曲)",31,1,104,,,,
45,down,告五人,帶我去找夜生活,34,11,25,,,,
46,-,Wu Bai & China Blue,Wanderer's Love Song,-,46,3,,,,
47,-,oftn,Je N'aime Que Toi,-,47,1,,,,
48,-,NewJeans,OMG,-,1,42,,,,
49,up,JENNIE (from BLACKPINK),SOLO,52,27,19,,,,
50,down,蕭秉治,毒藥,40,1,37,,,,
51,-,林襄,卡哇伊,-,51,1,,,,
52,-,JuJu Secret,Alone,-,52,1,,,,
53,-,黃思婷,溫暖的雙手,-,44,13,,,,
54,-,Teddy Swims,Lose Control,-,46,2,,,,
55,-,土豆王國小樂隊,萬聖節,-,55,1,,,,
56,-,張震嶽,思念是一種病,-,12,15,,,,
57,-,Jung Kook,Closer to You,-,57,1,,,,
58,-,向思思,總會有人,-,2,1,,,,
59,down,Taylor Swift,Blank Space (Taylor's Version),45,45,2,,,,
60,-,Golden Child,Feel me,-,60,1,,,,
61,-,白嘉峻,介意,-,61,1,,,,
62,up,Renran,飞鸟和蝉,87,1,158,,,,
63,-,Rene Liu,Later,-,48,16,,,,
64,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,114,,,,
65,-,Céline Dion,The Power of Love,-,65,1,,,,
66,up,Ailee,Heaven,93,43,3,,,,
67,-,DINO,ICARUS,-,67,1,,,,
68,-,Zhang Zhe Han,Time to Leave,-,1,18,,,,
69,up,BLACKPINK,How You Like That,79,2,60,3,2020-07-05,3,2020-07-05
70,down,告五人,在這座城市遺失了你,47,4,114,,,,
71,-,Tanya Chua,Red High Heels,-,22,55,,,,
72,-,Zhang Zhe Han,Unfinished Journey,-,1,12,,,,
73,-,郁可唯,暖心,-,61,6,,,,
74,up,Taylor Swift,Cruel Summer,77,4,13,,,,
75,-,TAEYANG,"Eyes, Nose, Lips",-,49,13,,,,
76,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",57,1,42,,,,
77,-,周杰倫,明明就,-,65,5,,,,
78,-,IVE,After LIKE,-,2,21,,,,
79,-,IVE,I AM,-,5,25,,,,
80,-,告五人,唯一,-,18,5,,,,
81,-,告五人,給你一瓶魔法藥水,-,13,18,,,,
82,-,九姨太,比誰,-,15,11,,,,
83,-,aespa,Next Level,-,3,18,,,,
84,down,小咪,我走後 (發行版),53,18,9,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,42,7,,,,
86,-,SHOU,Till 4Ever,-,73,1,,,,
87,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,17,17,3,,,,
88,-,Mayday,步步,-,48,3,,,,
89,-,Yanzi Sun,綠光,-,89,1,,,,
90,-,악동뮤지션,DINOSAUR,-,35,1,,,,
91,-,周深,繁花依舊(電影《志願軍:雄兵出擊》主題曲),-,23,3,,,,
92,-,家家,填空,-,72,2,,,,
93,-,陳壹千,仗著,-,8,13,,,,
94,-,NewJeans,Ditto,-,3,25,,,,
95,-,Vivian Hsu,愛笑的眼睛,-,95,1,,,,
96,-,G.E.M. 鄧紫棋,喜歡你,-,21,94,,,,
97,-,楊宗緯,其實都沒有,-,44,1,,,,
98,-,江蕙,落雨聲,-,98,1,,,,
99,-,周杰倫,告白氣球,-,24,118,,,,
100,-,Yanzi Sun,開始懂了,-,100,1,,,,
