Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,8,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),3,1,2,,,,
3,down,茄子蛋,閣愛妳一擺,2,2,3,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,Wang Leehom,你不知道的事,20,5,2,,,,
6,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,41,,,,
7,-,aespa,Dreams Come True,-,7,1,,,,
8,-,G.E.M.,I'll Be Missing You,-,6,1,,,,
9,down,Li Ronghao,Equivalence Relation (feat. aMEI),5,5,3,,,,
10,down,鄧紫棋,兩個自己,6,6,4,,,,
11,up,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),18,11,3,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,25,1,25,,,,
13,-,珂拉琪,萬千花蕊慈母悲哀,-,11,1,,,,
14,down,黃明志,玻璃心 (feat. 陳芳語),8,1,11,,,,
15,-,Zhou Shen,像鸟儿一样(《对手》影视剧主题曲),-,15,1,,,,
16,down,Renran,飞鸟和蝉,12,1,73,,,,
17,up,Ed Sheeran & Elton John,Merry Christmas,17,4,4,,,,
18,down,Namewee,牆外 (feat. 小花),14,1,7,,,,
19,down,Ed Sheeran,Shivers,11,2,16,,,,
20,-,V,Christmas Tree (Inst.),-,20,1,,,,
21,-,MINHO,Heartbreak,-,21,1,,,,
22,-,小玄子,错位时空 (治愈版),-,4,5,,,,
23,down,茄子蛋,浪流連,9,9,89,,,,
24,down,R6,魷魚遊戲(123木頭人) [熱搜版],16,3,9,,,,
25,up,Adele,Easy On Me,32,2,11,,,,
26,up,Rainych,热爱105℃的你 / Super Idol,37,26,2,,,,
27,up,Wang Leehom,唯一,47,27,2,,,,
28,up,Toyote,Still I Love You,46,28,2,,,,
29,down,告五人,在這座城市遺失了你,10,4,52,,,,
30,down,麋先生,長成什麼樣子算愛情,24,24,3,,,,
31,up,Ed Sheeran,Perfect,40,20,71,73,2019-10-06,58,2019-10-20
32,down,玖壹壹,母湯對我 SAY NO (feat. Matzka),26,26,2,,,,
33,-,Eason Chan,聖誕結,-,33,2,,,,
34,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),27,1,3,,,,
35,-,Bon Jovi,It's My Life,-,22,6,,,,
36,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),7,6,6,,,,
37,-,JIN,Yours,-,7,4,,,,
38,down,Calum Scott,You Are the Reason,19,11,27,,,,
39,-,V,Sweet Night,-,7,4,39,2020-03-15,39,2020-03-15
40,-,"9m88, Layton Wu",A Merry Feeling,-,40,1,,,,
41,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",29,2,10,,,,
42,-,Ed Sheeran,Shape of You,-,28,40,94,2020-01-05,94,2020-01-05
43,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),36,4,17,,,,
44,down,Ed Sheeran,Bad Habits,28,2,23,,,,
45,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),56,1,70,,,,
46,down,Jay Chou,給我一首歌的時間,39,39,9,,,,
47,down,告五人,愛人錯過,44,3,18,,,,
48,-,IRyS,Sparks of Joy,-,30,1,,,,
49,up,LISA,LALISA,99,1,16,,,,
50,up,八三夭,抱一抱一下 (feat. 柯佳嬿),65,8,6,,,,
51,-,Solar,Winterblooming,-,51,1,,,,
52,-,INTO1,风吹沙成海,-,52,1,,,,
53,-,B.I,Buddy Buddy,-,53,1,,,,
54,up,小藍背心,目及皆是你,83,7,21,,,,
55,down,任家萱,往美的路我要自己作主,51,51,2,,,,
56,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,102,,,,
57,-,邱鋒澤,冰山,-,57,1,,,,
58,-,王晴,隨便吧,-,58,1,,,,
59,up,Waa Wei,查有此人 (電視劇《茶金》主題曲),67,37,6,,,,
60,-,Stray Kids,Scars (Korean),-,60,1,,,,
61,-,Kim Na Young,There For You,-,53,1,,,,
62,up,IVE,ELEVEN,92,17,4,,,,
63,-,Bestards,The Endless Rumination,-,63,2,,,,
64,-,旺褔,愛你管,-,64,1,,,,
65,-,Shakira,Try Everything,-,33,10,,,,
66,-,朱主愛,好想你,-,66,1,,,,
67,-,珂拉琪,葬予規路火烌猶在,-,32,1,,,,
68,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,25,62,,,,
69,-,Stray Kids,Hoodie Season,-,69,1,,,,
70,-,Tanya Chua,Beautiful Love,-,70,3,,,,
71,-,BTS,Permission to Dance,-,1,22,,,,
72,down,周杰倫,稻香,61,29,31,,,,
73,-,Eason Chan,愛情轉移,-,39,11,,,,
74,-,G.E.M.,Long After,-,4,50,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,2,62,1,2019-10-06,1,2019-10-06
76,-,IU,Bbibbi,-,18,37,,,,
77,down,Mayday,派對動物,57,28,20,,,,
78,-,邱振哲,太陽,-,7,78,,,,
79,-,Wang Leehom,Your Love,-,79,1,,,,
80,up,黃霄雲,星辰大海,85,2,48,,,,
81,-,王大文,練習愛情 (feat. Kimberley Chen),-,81,1,,,,
82,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,4,14,,,,
83,-,IU,Eight (feat. SUGA),-,1,48,67,2020-05-10,67,2020-05-10
84,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,58,,,,
85,down,張遠,嘉賓,42,9,20,,,,
86,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,19,,,,
87,-,IU,Celebrity,-,1,33,69,2021-02-07,69,2021-02-07
88,-,Westlife,My Love (Radio Edit),-,43,1,,,,
89,-,Pu Shu,平凡之路,-,67,7,,,,
90,down,王若琳,"You're Breaking My Heart (電視劇""茶金""插曲)",31,31,3,,,,
91,-,Sasha Sloan,Dancing With Your Ghost,-,3,44,,,,
92,down,動力火車,我很好騙,73,4,37,,,,
93,down,梦然,少年,48,2,85,,,,
94,-,G.E.M.,Double You,-,8,3,,,,
95,-,五月天,因為你 所以我,-,1,38,,,,
96,-,Jordan Chan,相依為命,-,41,7,,,,
97,-,秦海清,不如,-,6,17,,,,
98,-,Wang Leehom,Forever Love,-,98,1,,,,
99,-,王力宏,第一個清晨,-,99,1,,,,
100,-,郁可唯,暖心,-,61,4,,,,
