Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M.,Angels,10,1,2,,,,
2,down,五月天,因為你 所以我,1,1,6,,,,
3,up,Renran,飞鸟和蝉,3,1,26,,,,
4,-,IU,Celebrity,-,1,1,69,2021-02-07,69,2021-02-07
5,down,張惠妹,緩緩,2,1,5,,,,
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,23,,,,
7,down,en,間距,4,4,8,,,,
8,down,程響,四季予你,7,2,4,,,,
9,-,吳青峰,不苦,-,9,1,,,,
10,down,大籽,白月光与朱砂痣,5,1,3,,,,
11,up,雪二,漸冷,14,10,4,,,,
12,down,告五人,在這座城市遺失了你,8,4,5,,,,
13,-,IZ*ONE,D-D-Dance,-,13,1,,,,
14,-,KYUHYUN,Moving On,-,14,1,,,,
15,up,井朧,不刪,39,10,2,,,,
16,-,U-KNOW,Eeny Meeny,-,16,1,,,,
17,down,蔡恩雨,阿拉斯加海灣,12,10,3,,,,
18,up,BTS,Dynamite,27,1,24,96,2020-08-23,2,2020-08-30
19,up,(G)I-DLE,HWAA,35,9,3,,,,
20,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",96,2,22,,,,
21,up,王琪,可可托海的牧羊人,29,12,13,,,,
22,-,Ed Sheeran,Afterglow,-,5,5,18,2021-01-03,18,2021-01-03
23,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,64,,,,
24,up,G.E.M. 鄧紫棋,倒數,85,16,45,,,,
25,down,Jackson Wang & JJ Lin,Should've Let Go,18,4,7,,,,
26,-,Yanzi Sun,餘額,-,5,1,,,,
27,up,梦然,少年,33,2,45,,,,
28,up,周深,畫絹,88,28,4,,,,
29,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",16,4,7,,,,
30,-,周深 & HOYO-MiX,Rubia,-,25,1,,,,
31,-,黃霄雲,星辰大海,-,2,1,,,,
32,-,IU,Blueming,-,2,37,,,,
33,up,程響,四季予你 (DJ版),69,33,2,,,,
34,-,王雪娥,Dear John,-,14,1,,,,
35,down,草爺,兄弟你說,15,2,31,,,,
36,up,Hwa Sa,Maria,38,1,31,76,2020-07-26,76,2020-07-26
37,-,陳奕迅 & 王菲,因為愛情,-,33,11,,,,
38,down,阿冗,你的答案,24,2,62,,,,
39,up,Maroon 5,Memories,58,2,47,36,2019-10-06,2,2019-11-17
40,-,告五人,披星戴月的想你,-,23,3,,,,
41,up,茄子蛋,浪流連,51,9,48,,,,
42,-,Ed Sheeran,Perfect,-,20,42,73,2019-10-06,58,2019-10-20
43,-,En,囂張,-,3,52,,,,
44,-,HyunA,I'm Not Cool,-,9,1,,,,
45,-,IU,Bbibbi,-,18,25,,,,
46,-,Jackson Wang,Alone,-,46,1,,,,
47,up,IU,Eight (feat. SUGA),49,1,32,67,2020-05-10,67,2020-05-10
48,down,棉子,勇气,40,9,33,,,,
49,down,Ann,白色 (戲劇《緊急公關》插曲),13,13,2,,,,
50,down,Zhou Shen,达拉崩吧,20,20,2,,,,
51,-,Solar,Blue Bird,-,51,2,,,,
52,-,XIUMIN,To my one and only you,-,52,1,,,,
53,up,井迪,失控,54,23,2,,,,
54,-,ZICO,Any Song,-,1,39,,,,
55,-,周深,化身孤島的鯨,-,15,3,,,,
56,-,BTS,Your eyes tell,-,5,3,,,,
57,-,Hebe Tien,Untold,-,2,10,,,,
58,-,Chang and Lee,彩蛋,-,58,1,,,,
59,-,Junggigo & Soyou,Some (feat. Lil Boi),-,48,4,,,,
60,down,JJ Lin,If Only,50,39,12,,,,
61,-,JC,說散就散,-,23,10,,,,
62,down,Zhou Shen,無所畏懼,42,22,3,,,,
63,-,キュヒョン,내 마음에 비친 내 모습,-,55,2,,,,
64,-,OneRepublic,Counting Stars,-,50,7,,,,
65,-,李千那,查某囡仔,-,37,1,,,,
66,-,크러쉬,Beautiful,-,30,17,,,,
67,up,玖壹壹,嘻哈庄腳情 (feat. LuLu),94,49,8,,,,
68,-,Eric Chou,What's Wrong,-,21,52,,,,
69,-,周杰倫,告白氣球,-,24,38,,,,
70,-,Jo Hyun Ah,Here I am,-,18,1,,,,
71,-,aespa,Black Mamba,-,22,4,66,2020-11-22,66,2020-11-22
72,-,Beyond,海闊天空,-,28,21,,,,
73,-,楊宇騰,水藍色情人,-,43,1,,,,
74,-,Angela Chang,隱形的翅膀,-,31,14,,,,
75,-,周杰倫,不該 (with 張惠妹),-,32,9,,,,
76,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,43,2,62,,,,
77,-,蘇打綠,你被寫在我的歌裡,-,53,2,,,,
78,-,G.E.M. 鄧紫棋,句號,-,1,45,,,,
79,-,Eason Chan,愛情轉移,-,39,6,,,,
80,-,蘇打綠,無眠,-,80,1,,,,
81,-,周杰倫,簡單愛,-,33,4,,,,
82,-,Eason Chan,十年,-,19,7,,,,
83,-,Faye Wong,紅豆,-,45,4,,,,
84,down,BLACKPINK,How You Like That,63,2,27,3,2020-07-05,3,2020-07-05
85,-,Sandy Lam,至少還有你,-,70,1,,,,
86,-,周杰倫 & 阿信,說好不哭,-,1,48,,,,
87,-,五月天,我不願讓你一個人,-,32,3,,,,
88,-,黃鴻升,地球上最浪漫的一首歌,-,1,19,,,,
89,down,王一博,我的世界守則,9,9,3,,,,
90,-,CHEN,최고의 행운,-,90,1,,,,
91,-,Wu Bai,浪人情歌,-,45,2,,,,
92,down,黃明志,笑著回家,17,6,4,,,,
93,-,Renran,无人之岛,-,12,35,,,,
94,-,李千那,心花開,-,28,22,,,,
95,-,TWICE,YES or YES,-,95,1,,,,
96,down,Zhou Shen,相思,22,22,2,,,,
97,-,邱振哲,太陽,-,7,60,,,,
98,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,28,5,,,,
99,down,Zhou Shen,"Baby, До свидания",25,25,2,,,,
100,down,艾薇,失重前幸褔,34,8,8,,,,
