Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE YOUNG JI,Small girl (feat. D.O.),13,1,2,,,,
2,down,Energy,星期五晚上,1,1,12,,,,
3,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),4,1,10,,,,
4,down,Osn & Patrick Brasca,Hold On,2,2,3,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,5,1,,,,
6,down,NAYEON,ABCD,5,5,3,,,,
7,down,ILLIT,Magnetic,6,1,14,,,,
8,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),9,8,10,,,,
9,up,NewJeans,How Sweet,11,3,6,,,,
10,down,OneRepublic,Nobody (from Kaiju No. 8),8,8,11,,,,
11,down,NewJeans,Bubble Gum,10,6,6,,,,
12,-,LISA,Rockstar,-,12,1,,,,
13,up,SUNMI,Balloon in Love,33,13,3,,,,
14,-,陳芯怡,青花瓷(粵語版),-,14,1,,,,
15,-,LISA,Rockstar (Extended),-,15,1,,,,
16,up,向思思,總會有人,35,2,34,,,,
17,down,(G)I-DLE,Fate,7,1,21,,,,
18,-,N.Flying,Into You,-,18,1,,,,
19,down,菲道尔 & DIOR,在加納共和國離婚,14,3,10,,,,
20,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),36,1,31,,,,
21,down,J.Sheon,Toxic Boss (feat. 瘦子E.SO),19,19,2,,,,
22,-,承桓,我會等,-,1,66,,,,
23,-,Red Velvet,Cosmic,-,23,1,,,,
24,down,JxW,Last night (Guitar by Park Juwon),3,3,2,,,,
25,down,"HOYO-MiX, 知更鳥 & Chevy",若我不曾見過太陽,12,12,2,,,,
26,up,Taylor Swift,Cruel Summer,64,4,35,,,,
27,-,SUPER JUNIOR-D&E,You&Me,-,27,1,,,,
28,down,Agust D,SDL,20,20,2,,,,
29,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,29,1,,,,
30,-,卢卢快闭嘴,字字句句,-,6,53,,,,
31,-,IVE,SUMMER FESTA,-,31,1,,,,
32,-,Jacky Cheung,很遠的地方 (電影《海關戰線》主題曲 / 粵語版),-,32,1,,,,
33,down,邱軍,愛不愛我,16,6,21,,,,
34,-,吉星出租,暮色回響,-,34,1,,,,
35,-,ONEW,Songstealer - December 32 days,-,35,1,,,,
36,up,IVE,HEYA,63,8,8,,,,
37,-,嗨,周深,-,37,1,,,,
38,-,告五人,又到天黑,-,38,1,,,,
39,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,109,,,,
40,-,張學友,很遠的地方 (電影《海關戰線》主題曲 / 國語版),-,40,1,,,,
41,-,楊宗緯 & 姚曉棠,我會好好的 (Live),-,41,1,,,,
42,-,"李玟, Nancy Lee & Carol Lee",珍惜今天,-,42,1,,,,
43,-,ナム・ウヒョン,Sunshine,-,43,1,,,,
44,down,张哲瀚,無礙,15,3,4,,,,
45,-,卓文萱 & 梁舒涵,你超啤的 (2024 7-ELEVEN高雄啤酒音樂節主題曲),-,45,1,,,,
46,up,告五人,愛人錯過,54,3,120,,,,
47,down,aespa,Supernova,22,8,7,,,,
48,-,小阿七,從前說,-,2,120,,,,
49,-,順子,回家,-,49,1,,,,
50,-,Lancelot,孤單人海,-,50,1,,,,
51,-,Accusefive,帶你飛,-,6,8,,,,
52,up,aespa,Armageddon,97,10,5,,,,
53,-,FTISLAND,BURN IT,-,53,1,,,,
54,-,"Elizabeth Rose Bloodflame, Raora Panthera, Cecilia Immergreen & Gigi Murin",Above Below,-,54,1,,,,
55,-,Accusefive,我想要佔據你,-,42,8,,,,
56,-,YU,remembering,-,56,1,,,,
57,down,ZICO,SPOT! (feat. JENNIE),18,1,10,,,,
58,-,陳華,想和你看五月的晚霞,-,4,74,,,,
59,-,Lay Zhang,Before You Let Go,-,59,1,,,,
60,-,Lay Zhang,Daisy,-,60,1,,,,
61,-,Zhou Shen,花开忘忧,-,2,14,,,,
62,down,BABYMONSTER,LIKE THAT,26,25,4,,,,
63,-,周杰倫,簡單愛,-,33,27,,,,
64,-,Adele,Rolling In the Deep,-,30,38,,,,
65,-,黃明志,揸FIT (feat. 黃秋生),-,65,1,,,,
66,-,TWS,"If I’m S, Can You Be My N?",-,66,1,,,,
67,-,Sasha Sloan,Dancing With Your Ghost,-,3,126,,,,
68,-,玖壹壹,做你的格,-,14,3,,,,
69,-,GYUBIN,Really Like You,-,6,13,,,,
70,-,羅志祥,舞狀元,-,70,1,,,,
71,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,17,6,,,,
72,-,Jay Chou,I Truly Believe,-,2,8,,,,
73,-,Céline Dion,The Power of Love,-,65,2,,,,
74,-,LISA,Rockstar (Instrumental),-,74,1,,,,
75,-,OneRepublic,I Ain't Worried,-,1,55,,,,
76,-,primo.io,Best I'll Ever Have,-,76,1,,,,
77,-,黃思婷,溫暖的雙手,-,44,15,,,,
78,down,aespa,Live My Life,23,23,3,,,,
79,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,60,6,,,,
80,-,告五人,在這座城市遺失了你,-,4,124,,,,
81,down,周杰倫,告白氣球,53,24,132,,,,
82,up,"杨宗纬, Gem & Yuzhou Wang Leto",若月亮没来 (Live) [Live],90,82,2,,,,
83,down,Sia,Unstoppable,42,15,53,81,2019-11-10,81,2019-11-10
84,-,A-Lin,天若有情 (電視劇《錦繡未央》主題曲),-,84,1,,,,
85,-,LEE YOUNG JI,ADHD (feat. Jambino),-,85,1,,,,
86,-,악동뮤지션,DINOSAUR,-,35,8,,,,
87,down,邱軍,太想愛你,49,49,5,,,,
88,down,Crush,Love You With All My Heart,58,1,12,,,,
89,-,鄭潤澤,瞬,-,89,1,,,,
90,-,vi1,若是月亮还没来,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,42,11,,,,
92,-,王心凌,愛你,-,1,31,,,,
93,down,K.Will,No Sad Song For My Broken Heart,27,27,2,,,,
94,-,善宇,"做自己的光,不需要太亮 (Dj九零版)",-,42,2,,,,
95,-,A-Lin,Best Friend,-,1,40,,,,
96,-,IVE,I AM,-,5,48,,,,
97,-,Yan Hao Xiang,6208,-,97,1,,,,
98,-,Chen Chu Sheng & Kelly Yu,空空 (Live),-,98,1,,,,
99,-,IVE,After LIKE,-,2,25,,,,
100,-,張韶涵 & 周深,一路生花 (Live),-,6,4,,,,
