Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,4,1,2,69,2021-02-07,69,2021-02-07
2,up,大籽,白月光与朱砂痣,10,1,4,,,,
3,down,G.E.M.,Angels,1,1,3,,,,
4,down,Renran,飞鸟和蝉,3,1,27,,,,
5,up,Yanzi Sun,餘額,26,5,2,,,,
6,up,程響,四季予你,8,2,5,,,,
7,down,五月天,因為你 所以我,2,1,7,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,24,,,,
9,up,HyunA,I'm Not Cool,44,9,2,,,,
10,up,雪二,漸冷,11,10,5,,,,
11,up,告五人,在這座城市遺失了你,12,4,6,,,,
12,-,SECHSKIES,DON’T LOOK BACK,-,12,1,,,,
13,up,黃霄雲,星辰大海,31,2,2,,,,
14,down,en,間距,7,4,9,,,,
15,up,井朧,不刪,15,10,3,,,,
16,-,藤柒呀,白月光與硃砂痣 (溫柔女聲片段版),-,16,1,,,,
17,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",20,2,23,,,,
18,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),23,1,65,,,,
19,up,阿冗,你的答案,38,2,63,,,,
20,down,蔡恩雨,阿拉斯加海灣,17,10,4,,,,
21,down,BTS,Dynamite,18,1,25,96,2020-08-23,2,2020-08-30
22,up,IU,Eight (feat. SUGA),47,1,33,67,2020-05-10,67,2020-05-10
23,up,王雪娥,Dear John,34,14,2,,,,
24,-,aespa,Forever,-,24,1,,,,
25,up,周深 & HOYO-MiX,Rubia,30,25,2,,,,
26,up,草爺,兄弟你說,35,2,32,,,,
27,down,張惠妹,緩緩,5,1,6,,,,
28,-,草屯囝仔,少年家,-,17,12,,,,
29,up,Hwa Sa,Maria,36,1,32,76,2020-07-26,76,2020-07-26
30,-,持修,用破碎的心修好破碎的心,-,20,1,,,,
31,-,ONEW,Shadow,-,31,1,,,,
32,up,茄子蛋,浪流連,41,9,49,,,,
33,-,MAMAMOO,Just Believe In Love,-,33,1,,,,
34,up,邱振哲,太陽,97,7,61,,,,
35,down,王琪,可可托海的牧羊人,21,12,14,,,,
36,up,Ann,白色 (戲劇《緊急公關》插曲),49,13,3,,,,
37,-,ピ,Switch to Me (duet with JYP),-,6,5,,,,
38,up,李千那,查某囡仔,65,37,2,,,,
39,-,藤柒呀,错位时空 (女声版) (翻自 艾辰),-,32,1,,,,
40,-,LAY,Joker,-,40,1,,,,
41,-,虎二,你應該很快樂,-,30,7,,,,
42,-,Wen Junhui,Crow,-,42,1,,,,
43,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,53,,,,
44,-,白小白,我愛你不問歸期,-,4,30,,,,
45,-,胖虎,白月光与朱砂痣,-,28,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,2,51,1,2019-10-06,1,2019-10-06
47,-,告五人,醜人多作怪,-,47,2,,,,
48,down,IU,Bbibbi,45,18,26,,,,
49,up,周杰倫 & 阿信,說好不哭,86,1,49,,,,
50,-,G.E.M. 鄧紫棋,喜歡你,-,21,42,,,,
51,-,王富貴,壹個人也罷,-,39,6,,,,
52,up,楊宇騰,水藍色情人,73,43,2,,,,
53,-,郁可唯,懂得雨天 (三立華劇《未來媽媽》片頭曲),-,44,1,,,,
54,-,G.E.M.,泡沫,-,50,5,,,,
55,up,黃鴻升,地球上最浪漫的一首歌,88,1,20,,,,
56,-,Jia Jia,家家酒,-,30,20,,,,
57,down,XIUMIN,To my one and only you,52,52,2,,,,
58,down,Hebe Tien,Untold,57,2,11,,,,
59,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,59,1,,,,
60,-,Norazo,Bong Hwan A,-,60,1,,,,
61,down,Jackson Wang,Alone,46,46,2,,,,
62,-,秋塬依,錯季,-,62,1,,,,
63,-,Steve Chou,黃昏,-,10,5,,,,
64,-,Gaho,시작,-,1,38,,,,
65,-,玖壹壹,溜浪,-,65,1,,,,
66,-,BTS,Spring Day,-,3,11,,,,
67,-,Anita Mui,女人花,-,67,1,,,,
68,-,Tanya Chua,Red High Heels,-,22,34,,,,
69,down,梦然,少年,27,2,46,,,,
70,up,周杰倫,不該 (with 張惠妹),75,32,10,,,,
71,-,劉大壯,會不會 (正式版),-,71,1,,,,
72,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",29,4,8,,,,
73,up,黃明志,笑著回家,92,6,5,,,,
74,down,Jackson Wang & JJ Lin,Should've Let Go,25,4,8,,,,
75,down,告五人,披星戴月的想你,40,23,4,,,,
76,-,Eric Chou,Unbreakable Love,-,16,1,,,,
77,up,王一博,我的世界守則,89,9,4,,,,
78,up,艾薇,失重前幸褔,100,8,9,,,,
79,-,小乐哥,执迷不悟 (DJ版),-,13,13,,,,
80,-,劉若英,所有相愛的人啊 (熱情版),-,35,1,,,,
81,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,12,6,,,,
82,-,LAY,Ambush,-,82,1,,,,
83,-,MINO & ZICO,Okey Dokey,-,83,1,,,,
84,-,Olivia Rodrigo,drivers license,-,73,1,1,2021-01-17,1,2021-01-17
85,-,Lo Ta-You,戀曲1990,-,85,1,,,,
86,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,39,,,,
87,-,Mayday,派對動物,-,28,16,,,,
88,-,G.E.M. 鄧紫棋,再見,-,43,7,,,,
89,-,Tiger Huang,沒那麼簡單,-,56,4,,,,
90,-,光頭華夏,無期,-,90,1,,,,
91,-,MAMAMOO,Dingga -Japanese ver.-,-,91,1,,,,
92,-,Li Ronghao,李白,-,41,4,,,,
93,down,Maroon 5,Memories,39,2,48,36,2019-10-06,2,2019-11-17
94,-,MAMAMOO,AYA -Japanese ver.-,-,94,1,,,,
95,-,Purple Kiss,Can We Talk Again,-,95,1,,,,
96,-,克麗絲叮,一百萬個可能,-,19,9,,,,
97,-,K,Hello (Promotion Song from Movie “Your Name Engraved Herein”),-,27,5,,,,
98,-,盧廣仲,魚仔,-,25,10,,,,
99,-,L,Between Memory and Memory,-,99,1,,,,
100,-,Hebe Tien,Angel Devil,-,51,6,,,,
