Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,7,,,,
2,up,小玄子,错位时空,2,2,3,,,,
3,up,Renran,飞鸟和蝉,3,1,39,,,,
4,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",4,4,4,,,,
5,up,告五人,在這座城市遺失了你,9,4,18,,,,
6,up,JJ Lin,Bedroom (feat. Anne-Marie),20,6,2,,,,
7,up,動力火車,我很好騙,11,4,4,,,,
8,up,黃霄雲,星辰大海,8,2,14,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,7,56,2021-03-21,1,2021-03-28
10,down,G.E.M.,Superpower,5,3,5,,,,
11,up,茄子蛋,浪流連,17,9,59,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,36,,,,
13,-,(G)I-DLE,Last Dance,-,13,1,,,,
14,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",19,7,4,,,,
15,up,程響,四季予你,35,2,17,,,,
16,up,九九 & 陳忻玥,Fall in Love,56,16,3,,,,
17,-,周深,Champions (Live),-,17,1,,,,
18,down,井朧,不刪,10,10,15,,,,
19,-,ITZY,In the morning,-,11,1,,,,
20,-,八三夭,規則就是用來打破的,-,8,1,,,,
21,up,Eric Chou,What's Wrong,69,21,60,,,,
22,-,eAeon,Don't (feat. RM),-,22,1,,,,
23,down,Marz23,Fight With The Demon (feat. Goater),12,12,3,,,,
24,-,王忻辰 & 蘇星婕,清空,-,4,11,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),97,25,3,9,2021-04-18,1,2021-05-16
26,down,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",22,22,2,,,,
27,-,趙傳,回不去了,-,27,1,,,,
28,up,五月天,因為你 所以我,31,1,19,,,,
29,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),43,7,31,,,,
30,down,大籽,白月光与朱砂痣,21,1,16,,,,
31,up,告五人,愛人錯過,91,3,9,,,,
32,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,82,14,7,,,,
33,down,蔡恩雨,阿拉斯加海灣,29,10,16,,,,
34,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,1,75,,,,
35,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,27,,,,
36,down,艾薇,失重前幸褔,18,8,19,,,,
37,-,Eric Chou,Unbreakable Love,-,16,9,,,,
38,down,IU,Celebrity,15,1,14,69,2021-02-07,69,2021-02-07
39,-,告五人,披星戴月的想你,-,23,13,,,,
40,down,IU,Lilac,34,8,6,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,20,4,89,2021-04-04,78,2021-04-11
42,-,Power Station,當,-,42,2,,,,
43,-,周深,大魚,-,19,23,,,,
44,-,Power Station,彩虹,-,44,5,,,,
45,up,戴羽彤,來遲,79,9,2,,,,
46,down,阿冗,你的答案,23,2,75,,,,
47,down,梦然,少年,28,2,58,,,,
48,-,Eric Chou,以後別做朋友,-,30,23,,,,
49,down,Escape Plan,夜空中最亮的星,45,10,7,,,,
50,down,TWICE,Kura Kura,13,13,2,,,,
51,up,Jay Chou,千里之外,98,45,9,,,,
52,-,蔡依林,玫瑰少年,-,19,11,,,,
53,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),14,10,64,,,,
54,-,Ailee,I Will Show You,-,54,5,,,,
55,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,77,2,72,,,,
56,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,44,,,,
57,down,王琪,可可托海的牧羊人,32,12,25,,,,
58,down,en,間距,42,4,20,,,,
59,-,Waa Wei,HAVE A NICE DAY,-,12,8,,,,
60,down,棉子,勇气,53,9,39,,,,
61,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,61,1,,,,
62,-,音格概念 & 逸霄,察覺,-,32,2,,,,
63,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),55,33,4,,,,
64,-,王雪娥,Dear John,-,14,11,,,,
65,down,JJ Lin,Like You Do,62,62,2,,,,
66,-,劉宇寧,講真的,-,66,1,,,,
67,down,井朧,丟了妳 (Live),33,21,8,,,,
68,up,小男孩樂團,茶葉蛋,96,68,2,,,,
69,-,孫梓菱,倒回愛,-,69,1,,,,
70,-,IU,Palette (feat. G-DRAGON),-,29,16,,,,
71,-,IU,Eight (feat. SUGA),-,1,40,67,2020-05-10,67,2020-05-10
72,up,Waa Wei,"April, Good for Lying (feat. Chiu)",94,72,2,,,,
73,-,JJ Lin,Twilight,-,60,6,,,,
74,-,G.E.M. 鄧紫棋,喜歡你,-,21,49,,,,
75,-,찬열 & 펀치,Stay With Me,-,24,37,,,,
76,-,Ava Max,Sweet but Psycho,-,23,24,77,2019-10-06,77,2019-10-06
77,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,77,1,,,,
78,down,草屯囝仔,少年家,41,17,17,,,,
79,-,Adele,Rolling In the Deep,-,30,10,,,,
80,-,G.E.M.,Long After,-,4,44,,,,
81,-,Beyond,海闊天空,-,28,25,,,,
82,-,小乐哥,执迷不悟 (DJ版),-,13,14,,,,
83,down,Silence Wang,有点甜 (feat. By2),57,53,14,,,,
84,-,周杰倫,龍捲風,-,72,1,,,,
85,down,G.E.M. 鄧紫棋,倒數,76,16,52,,,,
86,down,G.E.M.,泡沫,84,50,8,,,,
87,-,Mayday,玫瑰少年,-,11,17,,,,
88,down,Rene Liu,Later,65,48,3,,,,
89,down,G.E.M. 鄧紫棋,句號,51,1,49,,,,
90,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",37,2,31,,,,
91,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,12,10,,,,
92,-,Gaho,시작,-,1,41,,,,
93,-,不是花火呀,TA,-,49,3,,,,
94,-,Eric Chou,Freedom,-,51,7,,,,
95,-,Power Station,Let bygones be bygones,-,42,3,,,,
96,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),47,9,48,,,,
97,-,童雲晞,無間鳥 (影視旗艦大戲《她們創業的那些鳥事》主題曲),-,42,6,,,,
98,-,張遠,嘉賓,-,22,1,,,,
99,-,Wanting,You Exist in My Song,-,44,5,,,,
100,-,ROSÉ,On The Ground,-,1,7,2,2021-03-21,2,2021-03-21
