Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,2,1,31,,,,
2,up,(G)I-DLE,I Want That,3,2,3,,,,
3,down,JENNIE,You & Me,1,1,3,,,,
4,up,(G)I-DLE,Queencard,5,1,23,,,,
5,down,Hzcc & CR3,麥當勞漢堡 (Remix),4,1,9,,,,
6,-,趙露思,Whatever,-,6,1,,,,
7,up,Jung Kook & Jack Harlow,3D,15,1,4,,,,
8,up,IVE,Baddie,20,8,2,,,,
9,up,小阿七,從前說,16,2,89,,,,
10,up,elijah woods,"24/7, 365",10,8,7,,,,
11,down,卢卢快闭嘴,字字句句,9,6,23,,,,
12,up,Jung Kook & Latto,Seven,14,1,15,,,,
13,up,陳華,想和你看五月的晚霞,21,4,40,,,,
14,up,Taylor Swift,Cruel Summer,49,4,11,,,,
15,-,CHANYEOL,Good Enough,-,15,1,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",27,1,102,,,,
17,down,AKMU,Love Lee,8,8,6,,,,
18,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,17,1,,,,
19,up,MIYA,是你,42,10,35,,,,
20,down,HWASA,I Love My Body,19,2,7,,,,
21,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,21,1,,,,
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,22,1,,,,
23,-,HIGHLIGHT,Give You My All,-,23,1,,,,
24,down,(G)I-DLE,I DO,11,11,11,,,,
25,-,周興哲,不喜歡沒有你的地方,-,25,1,,,,
26,down,JISOO,FLOWER,17,1,30,,,,
27,-,Ozone,陪你Sha La La (《OZONE SUMMER GO 夏日青春冒險》主題曲),-,27,1,,,,
28,up,Cyndi Wang,You are good enough,38,28,2,,,,
29,up,HWASA,Chili,33,17,3,,,,
30,-,葛東琪,懸溺,-,24,4,,,,
31,up,蕭秉治,毒藥,34,1,35,,,,
32,up,Zhang Zhe Han,Time to Leave,85,1,17,,,,
33,down,于文文,體面,25,25,26,,,,
34,up,G.E.M.,Don't Go,52,34,2,,,,
35,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,140,,,,
36,down,Jung Kook & Latto,Seven,31,4,15,,,,
37,-,NewJeans,OMG,-,1,41,,,,
38,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,83,,,,
39,-,Harlem Yu,情非得已,-,39,3,,,,
40,up,Zhou Shen,铃芽之旅,57,40,2,,,,
41,down,黃明志,慢慢做起來 (feat. 吳宗憲),7,7,3,,,,
42,down,G.E.M.,Wei Yi,13,4,4,,,,
43,-,Ailee,Heaven,-,43,1,,,,
44,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,44,1,,,,
45,-,NewJeans,Hype Boy,-,11,31,,,,
46,-,告五人,披星戴月的想你,-,23,56,,,,
47,down,Nanashi Mumei,Mumei,12,12,2,,,,
48,down,Cyndi Wang,Sentimental,32,4,2,,,,
49,-,林曉培,願我,-,49,1,,,,
50,-,拾柒兄弟,愛財愛己風生水起,-,50,1,,,,
51,-,SUNMI,Calm myself,-,51,1,,,,
52,-,未來少女 緋紅魅影 CRIMZON,Touch the Sky (feat. HUR),-,52,1,,,,
53,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,53,1,,,,
54,-,周杰倫,告白氣球,-,24,117,,,,
55,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,113,,,,
56,-,NewJeans,Ditto,-,3,24,,,,
57,-,張碧晨 & 王赫野,字字句句,-,23,1,,,,
58,-,未來少女 薄荷水晶,2023:BBMeme ODYSSEY,-,58,1,,,,
59,-,草莓救星,夢裡什麼都有,-,59,1,,,,
60,-,JEON SOMI,Fast Forward,-,28,8,,,,
61,-,G.E.M. 鄧紫棋,喜歡你,-,21,93,,,,
62,-,汪蘇瀧,劍魂,-,62,1,,,,
63,down,Sasha Sloan,Dancing With Your Ghost,22,3,104,,,,
64,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,64,1,,,,
65,down,Anson Seabra,Keep Your Head Up Princess,51,51,3,,,,
66,-,Ed Sheeran,Shape of You,-,28,60,94,2020-01-05,94,2020-01-05
67,-,Teddy Swims,Lose Control,-,46,1,,,,
68,-,LBI利比,小城夏天,-,2,65,,,,
69,-,未來少女 日光之橙,Parade (TV Version),-,69,1,,,,
70,-,TREASURE,B.O.M.B (KABOOM ver.),-,70,1,,,,
71,-,Renran,飞鸟和蝉,-,1,156,,,,
72,-,周傳雄,開往初戀的平行線,-,72,1,,,,
73,down,Christina Perri,A Thousand Years,44,32,48,,,,
74,-,Jay Chou,千里之外,-,45,16,,,,
75,down,JENNIE (from BLACKPINK),SOLO,74,27,17,,,,
76,-,Eason Chan,十年,-,19,21,,,,
77,up,Ed Sheeran,Perfect,91,20,115,73,2019-10-06,58,2019-10-20
78,up,Jay Chou,夜曲,78,44,18,,,,
79,-,周杰倫,簡單愛,-,33,20,,,,
80,-,Mayday,玫瑰少年,-,11,24,,,,
81,down,Zhang Zhe Han,Unfinished Journey,35,1,11,,,,
82,-,Jay Chou,髮如雪,-,56,6,,,,
83,-,玖壹壹,明天再擱來,-,49,2,,,,
84,-,Princess Ai,對的人,-,28,5,,,,
85,up,于冬然,聽說你,93,6,49,,,,
86,up,Escape Plan,夜空中最亮的星,90,10,38,,,,
87,up,(G)I-DLE,TOMBOY,100,10,30,,,,
88,-,告五人,帶我去找夜生活,-,11,23,,,,
89,-,IVE,I AM,-,5,24,,,,
90,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,11,,,,
91,-,Sammi Cheng,眉飛色舞,-,73,2,,,,
92,-,(G)I-DLE,LATATA,-,92,1,,,,
93,-,(G)I-DLE,MY BAG,-,78,2,,,,
94,-,NewJeans,ETA,-,9,8,,,,
95,-,王心凌,愛你,-,1,24,,,,
96,-,NewJeans,Super Shy,-,2,13,,,,
97,down,IVE,Off The Record,6,6,3,,,,
98,-,青虫 aoi,落雨天 (feat. Aquaman),-,98,1,,,,
99,-,荒山亮,趁我還會記,-,81,2,,,,
100,-,Jay Chou,白色風車,-,100,1,,,,
