Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,告五人,好不容易 (《華燈初上》片尾曲),2,1,9,,,,
2,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),3,1,3,,,,
3,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,15,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,48,,,,
5,up,周湯豪,愛上你算我賤,6,3,6,,,,
6,up,小阿七,從前說,7,2,5,,,,
7,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,7,1,,,,
8,down,茄子蛋,閣愛妳一擺,5,2,10,,,,
9,up,队长,哪里都是你,25,6,5,,,,
10,down,阿肆,熱愛105°C的你,8,8,5,,,,
11,up,茄子蛋,浪流連,21,9,96,,,,
12,up,Ed Sheeran,Shivers,92,2,22,,,,
13,down,Renran,飞鸟和蝉,9,1,80,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,1,32,,,,
15,up,家家,雨夜花 (《華燈初上》插曲),17,6,7,,,,
16,down,G.E.M.,I'll Be Missing You,12,6,8,,,,
17,up,小玄子,错位时空 (治愈版),26,4,12,,,,
18,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,18,1,,,,
19,-,VIVIZ,BOP BOP!,-,19,1,,,,
20,-,張若凡,唯一的你 (韓劇《現正分手中》中文主題曲),-,15,4,,,,
21,up,Ed Sheeran,Perfect,40,20,75,73,2019-10-06,58,2019-10-20
22,down,麋先生,反骨歸真 (電影《素還真》主題曲),14,14,4,,,,
23,-,告五人,披星戴月的想你,-,23,28,,,,
24,down,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),11,10,5,,,,
25,-,Daniel Powter,Free Loop,-,23,4,,,,
26,-,JOHN.k,A LOT,-,26,1,,,,
27,-,MOONBIN&SANHA,Ghost Town,-,27,1,,,,
28,up,程響,四季予你,90,2,48,,,,
29,-,Marz23 & Jutes,浪費時間,-,29,3,,,,
30,-,NXPS,NIGHT (feat. Def),-,30,1,,,,
31,-,IU,Good Day,-,27,19,,,,
32,up,Eric Chou,What's Wrong,43,21,81,,,,
33,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",48,2,16,,,,
34,up,動力火車,我很好騙,42,4,44,,,,
35,down,周杰倫,告白氣球,24,24,68,,,,
36,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),99,6,12,,,,
37,down,告五人,在這座城市遺失了你,18,4,59,,,,
38,up,TWICE,The Feels,72,1,12,,,,
39,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,2,90,,,,
40,down,阿冗,你的答案,30,2,104,,,,
41,-,Sia,Unstoppable,-,15,2,81,2019-11-10,81,2019-11-10
42,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),62,1,75,,,,
43,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,39,28,4,,,,
44,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",38,25,66,,,,
45,-,Taylor Swift,Call It What You Want,-,45,1,,,,
46,-,Ouro Kronii,Daydream,-,28,3,,,,
47,down,五月天,因為你 所以我,46,1,45,,,,
48,-,R6,魷魚遊戲(123木頭人) [熱搜版],-,3,13,,,,
49,down,任然,空空如也,19,19,4,,,,
50,down,MARK,Child,10,10,2,,,,
51,down,Zhou Shen,出场,23,23,3,,,,
52,-,Coldplay X Selena Gomez,Let Somebody Go,-,52,1,,,,
53,-,CHAR,Airplane Mode,-,53,1,,,,
54,-,羅大佑,草螟弄雞公,-,54,1,,,,
55,-,高鱼,过活,-,55,1,,,,
56,-,八三夭,我不想你想你了,-,56,2,,,,
57,up,隊長,11 (feat. 黃禮格),61,22,2,,,,
58,-,G.E.M. 鄧紫棋,喜歡你,-,21,64,,,,
59,-,Joker Xue,演員,-,39,20,,,,
60,-,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),-,20,4,,,,
61,down,Jay Chou,七里香,44,39,12,,,,
62,-,Janet Suhh,Beyond The Time,-,62,1,,,,
63,-,Tanya Chua,Red High Heels,-,22,43,,,,
64,-,邱振哲,太陽,-,7,79,,,,
65,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,78,,,,
66,-,謝銘祐,路,-,15,4,,,,
67,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,25,,,,
68,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,28,,,,
69,down,張遠,嘉賓,35,9,27,,,,
70,-,三叔說,海市蜃樓,-,39,1,,,,
71,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,107,,,,
72,-,周杰倫,稻香,-,29,35,,,,
73,up,Gaho,시작,84,1,49,,,,
74,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,74,1,,,,
75,-,GOT the beat,Step Back,-,2,4,,,,
76,-,IU,Celebrity,-,1,36,69,2021-02-07,69,2021-02-07
77,-,小阿七,五十年以後,-,33,2,,,,
78,-,Jay Chou,給我一首歌的時間,-,39,11,,,,
79,down,Sasha Sloan,Dancing With Your Ghost,76,3,47,,,,
80,down,周深,起風了,47,8,4,,,,
81,down,黃明志,玻璃心 (feat. 陳芳語),32,1,17,,,,
82,down,棉子,勇气,78,9,54,,,,
83,-,草爺,兄弟你說,-,2,50,,,,
84,-,Kep1er,WA DA DA,-,44,4,,,,
85,-,VIVIZ,Love You Like,-,85,1,,,,
86,-,Eric Chou,The Chaos After You,-,35,10,,,,
87,down,2PM,우리집,79,79,2,,,,
88,-,Charlie Puth,Light Switch,-,15,3,,,,
89,-,南征北戰,生來倔強 (live),-,89,1,,,,
90,-,周深,大魚,-,19,32,,,,
91,-,Titiyo,Back & Forth (Falcon Mix),-,91,1,,,,
92,down,告五人,愛人錯過,27,3,25,,,,
93,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,61,,,,
94,-,Bruno Mars,Versace On The Floor,-,40,2,,,,
95,up,路飛文,嘉賓,96,23,17,,,,
96,down,V,Christmas Tree,34,4,6,,,,
97,down,Ed Sheeran,Bad Habits,36,2,27,,,,
98,-,Adele,Hello,-,30,16,,,,
99,-,張茜,用力活著,-,99,1,,,,
100,down,10cm,서랍,85,54,6,,,,
