Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Magnificent Life,1,1,3,,,,
2,-,JOSHUA,7PM (Apple Music Home Session),-,2,1,,,,
3,-,MAMAMOO,GGBB,-,3,1,,,,
4,down,Li Ronghao,The Dark Plum Sauce,2,1,6,,,,
5,-,JISOO,FLOWER,-,1,1,,,,
6,up,Jimin,Like Crazy,6,5,2,,,,
7,up,承桓,我會等,64,1,2,,,,
8,-,IVE,Kitsch,-,8,1,,,,
9,up,JuJu Secret,Lonely Night,38,9,2,,,,
10,down,BLACKPINK,Tally,4,4,5,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),18,1,66,,,,
12,up,NewJeans,OMG,14,1,13,,,,
13,up,JJ Lin,Hero,32,8,2,,,,
14,up,小阿七,從前說,28,2,63,,,,
15,up,Jacky Cheung,又十年,16,1,6,,,,
16,up,告五人,愛人錯過,76,3,66,,,,
17,up,a-mei,Tristesse,19,17,2,,,,
18,down,BLACKPINK,Pink Venom,5,1,25,,,,
19,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,6,1,,,,
20,up,LBI利比,小城夏天,63,2,37,,,,
21,up,Zhang Zhe Han,Primordial Theater,29,1,10,,,,
22,up,張遠,嘉賓,52,9,72,,,,
23,down,Miley Cyrus,Flowers,15,3,12,,,,
24,down,韋禮安,大海,10,4,3,,,,
25,-,JISOO,All Eyes On Me,-,25,1,,,,
26,up,Sasha Sloan,Dancing With Your Ghost,40,3,76,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,27,6,,,,
28,down,BLACKPINK,As If It's Your Last,8,8,18,,,,
29,down,LISA,LALISA,21,1,26,,,,
30,down,BLACKPINK,How You Like That,3,2,46,3,2020-07-05,3,2020-07-05
31,up,Zhang Zhe Han,Journey,36,1,12,,,,
32,-,Ozone,Purple Days,-,32,1,,,,
33,down,ROSÉ,On The Ground,30,1,16,2,2021-03-21,2,2021-03-21
34,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),42,2,15,,,,
35,-,MAMAMOO,LLL,-,35,1,,,,
36,down,BLACKPINK,DDU-DU DDU-DU,13,13,21,,,,
37,up,Jimin,Like Crazy (Deep House Remix),49,37,2,,,,
38,up,LISA,MONEY,56,18,11,,,,
39,down,艾薇,癡心無名氏,11,11,3,,,,
40,-,星野,晚風告白,-,2,20,,,,
41,-,五月天,為你寫下這首情歌,-,1,11,,,,
42,down,NewJeans,Ditto,35,3,15,,,,
43,-,Leah Dou,Monday (feat. Lionman),-,43,1,,,,
44,down,MAMAMOO+,Chico malo,9,9,2,,,,
45,up,MIYA,是你,51,10,11,,,,
46,up,Ed Sheeran,Eyes Closed,59,16,2,,,,
47,down,Renran,飞鸟和蝉,34,1,136,,,,
48,up,陳華,想和你看五月的晚霞,60,4,11,,,,
49,-,告五人,在這座城市遺失了你,-,4,102,,,,
50,down,BLACKPINK,FOREVER YOUNG,20,20,3,,,,
51,down,BLACKPINK,Kill This Love,25,25,8,83,2019-10-06,73,2019-10-13
52,up,黃霄雲,星辰大海,97,2,84,,,,
53,up,Jimin,Like Crazy (UK Garage Remix),58,53,2,,,,
54,up,NewJeans,Hype Boy,55,11,23,,,,
55,-,Mayday,最重要的小事 (LIVE),-,55,1,,,,
56,up,Hwang Chi Yeul,No love,72,56,2,,,,
57,down,TEAM 7:00,Doesn’t Matter,50,50,2,,,,
58,down,Miles Guo,微风细雨 (feat. Q MAY),7,7,2,,,,
59,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,28,,,,
60,-,Mayday,讓我照顧你 (LIVE),-,60,1,,,,
61,up,于冬然,聽說你,77,6,34,,,,
62,up,Jimin,Like Crazy (Instrumental),71,62,2,,,,
63,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),70,1,133,,,,
64,-,Jay Chou,楓,-,32,3,,,,
65,-,黃于恩 溫妮,不想努力,-,65,1,,,,
66,-,Mark Tuan,Carry Me Out,-,66,1,,,,
67,-,陈村长,爱怎么了,-,36,6,,,,
68,-,周杰倫,聽見下雨的聲音,-,55,7,,,,
69,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,69,1,,,,
70,-,Khalid,Softest Touch,-,70,1,,,,
71,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,22,1,,,,
72,down,韋禮安,"如果可以 (電影""月老""主題曲)",26,1,73,,,,
73,-,Jay Chou,七里香,-,39,25,,,,
74,up,BLACKPINK,STAY,82,74,2,,,,
75,-,Jay Chou,Greatest Works of Art,-,1,12,,,,
76,down,茄子蛋,閣愛妳一擺,66,2,62,,,,
77,down,BLACKPINK,Typa Girl,43,36,4,,,,
78,-,周杰倫,青花瓷,-,20,50,,,,
79,-,Jay Chou,退後,-,79,2,,,,
80,down,TWICE,SET ME FREE,68,8,4,,,,
81,up,(G)I-DLE,Nxde,88,2,17,,,,
82,-,Joker Xue,演員,-,39,27,,,,
83,-,Where Chou,約定,-,62,5,,,,
84,-,告五人,披星戴月的想你,-,23,53,,,,
85,up,BLACKPINK,WHISTLE,90,85,2,,,,
86,-,陳雷,歡喜就好,-,86,1,,,,
87,-,蔡健雅,Letting Go,-,6,42,,,,
88,-,Leslie Cheung,Chase,-,43,2,,,,
89,down,BLACKPINK,Shut Down,17,9,12,,,,
90,-,JVKE,Golden Hour,-,90,2,,,,
91,-,Christina Perri,A Thousand Years,-,32,38,,,,
92,down,告五人,好不容易 (《華燈初上》片尾曲),62,1,62,,,,
93,-,周杰倫,簡單愛,-,33,15,,,,
94,-,王心凌,愛你,-,1,20,,,,
95,-,Eric Chou,What's Wrong,-,21,94,,,,
96,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),54,1,16,,,,
97,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,97,,,,
98,-,Dicky Cheung,你愛我像誰,-,98,1,,,,
99,-,OneRepublic,I Ain't Worried,-,1,40,,,,
100,down,Jay Chou,夜曲,93,44,11,,,,
