Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,2,1,34,,,,
2,-,劉若英,各自安好,-,1,1,,,,
3,up,五月天,因為你 所以我,9,1,14,,,,
4,up,黃霄雲,星辰大海,6,2,9,,,,
5,down,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,31,,,,
7,down,告五人,在這座城市遺失了你,4,4,13,,,,
8,-,IU,Lilac,-,8,1,,,,
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,2,,,,
10,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),42,10,59,,,,
11,up,IU,Celebrity,15,1,9,69,2021-02-07,69,2021-02-07
12,up,周興哲 & 單依純,愛我的時候,16,12,4,,,,
13,down,大籽,白月光与朱砂痣,5,1,11,,,,
14,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,19,14,2,,,,
15,up,艾薇,失重前幸褔,70,8,14,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,3,2,56,2021-03-21,1,2021-03-28
17,up,程響,四季予你,17,2,12,,,,
18,down,王忻辰 & 蘇星婕,清空,11,4,7,,,,
19,down,G.E.M.,Parallel,10,6,7,,,,
20,up,井朧,不刪,23,10,10,,,,
21,up,雪二,漸冷,24,10,11,,,,
22,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,22,1,,,,
23,down,Waa Wei,HAVE A NICE DAY,12,12,6,,,,
24,-,Jackson Wang,LMLY,-,23,1,,,,
25,down,SUPER JUNIOR,House Party,21,21,2,,,,
26,-,棉花糖,我常常想起你,-,12,1,,,,
27,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,70,,,,
28,down,Jessi,What Type of X,20,20,2,,,,
29,up,阿冗,你的答案,30,2,70,,,,
30,down,陳忻玥,炙愛 (女聲版),26,15,16,,,,
31,down,RAIN,Magnetic (feat. Jackson Wang),14,13,4,,,,
32,-,IU,Coin,-,32,1,,,,
33,-,王琪,可可托海的牧羊人,-,12,20,,,,
34,up,告五人,披星戴月的想你,90,23,10,,,,
35,-,周深,化身孤島的鯨,-,15,4,,,,
36,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,26,,,,
37,down,B.I,Midnight Blue,7,7,2,,,,
38,up,梦然,少年,79,2,53,,,,
39,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,14,4,,,,
40,-,安七炫,Freezing,-,40,1,,,,
41,down,周深,大魚,29,19,22,,,,
42,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,20,5,,,,
43,-,IU,Flu,-,43,1,,,,
44,down,蔡恩雨,阿拉斯加海灣,37,10,11,,,,
45,-,茄子蛋,浪流連,-,9,54,,,,
46,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,29,,,,
47,-,周深,江湖覓知音,-,47,4,,,,
48,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,2,89,2021-04-04,78,2021-04-11
49,up,Eric Chou,Unbreakable Love,99,16,7,,,,
50,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,25,43,,,,
51,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,12,,,,
52,up,棉子,勇气,96,9,37,,,,
53,-,IU,My Sea,-,53,1,,,,
54,up,井朧,丟了妳 (Live),61,21,3,,,,
55,-,IU,Bbibbi,-,18,29,,,,
56,-,IU,Eight (feat. SUGA),-,1,37,67,2020-05-10,67,2020-05-10
57,down,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),31,29,3,,,,
58,-,魏嘉瑩,再唱一遍 (不來梅樂隊),-,58,1,,,,
59,up,SUPER JUNIOR,More Days with You,69,59,2,,,,
60,-,G.E.M.,Long After,-,4,42,,,,
61,-,Hacken Lee & Charlie Zhou,不見就散,-,35,2,,,,
62,-,趙詠華,這個世界,-,62,1,,,,
63,-,HA SUNG WOON,It′s You,-,63,1,,,,
64,-,CHANYEOL,Without You,-,64,1,,,,
65,down,周深,茫茫星河,13,13,3,,,,
66,-,CHANYEOL,Bad Guy,-,66,1,,,,
67,-,CHANYEOL,Break Your Box,-,67,1,,,,
68,-,Eric Chou,What's Wrong,-,21,57,,,,
69,-,楊宇騰,水藍色情人,-,43,3,,,,
70,-,草屯囝仔,少年家,-,17,14,,,,
71,down,SUPER JUNIOR,Burn the Floor,48,48,2,,,,
72,-,HyunA,I'm Not Cool,-,9,8,,,,
73,-,白小白,我愛你不問歸期,-,4,32,,,,
74,down,郁可唯,懂得雨天 (三立華劇《未來媽媽》片頭曲),46,44,4,,,,
75,-,蕭煌奇,送予你的歌,-,27,1,,,,
76,-,虎二,你應該很快樂,-,30,9,,,,
77,-,Olivia Rodrigo,drivers license,-,73,4,1,2021-01-17,1,2021-01-17
78,-,Dua Lipa,Levitating,-,78,1,74,2020-04-05,74,2020-04-05
79,-,IU,Give You My Heart,-,1,13,,,,
80,-,不是花火呀,TA,-,49,2,,,,
81,-,告五人,唯一,-,18,2,,,,
82,down,童雲晞,無間鳥 (影視旗艦大戲《她們創業的那些鳥事》主題曲),64,42,4,,,,
83,-,告五人,同樣一個你,-,83,1,,,,
84,-,Zhang Zhe Han,心若向阳,-,4,1,,,,
85,down,Eric Chou,以後別做朋友,45,30,21,,,,
86,-,阿涵 & Ayo97,感謝你曾來過,-,73,6,,,,
87,down,JJ Lin,If Only,51,39,14,,,,
88,-,大壯,上了年紀的男人,-,36,4,,,,
89,down,Adele,Rolling In the Deep,65,30,8,,,,
90,-,郭婷筠,心內有你是幸福 (電視劇《多情城市》片頭曲),-,90,1,,,,
91,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,2,67,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,89,2,54,1,2019-10-06,1,2019-10-06
93,-,Christina Perri,A Thousand Years,-,32,14,,,,
94,-,JJ Lin & G.E.M.,Beautiful,-,62,4,,,,
95,-,TAEYANG,"Eyes, Nose, Lips",-,49,7,,,,
96,down,Ed Sheeran,Shape of You,28,28,21,94,2020-01-05,94,2020-01-05
97,-,BTS,Life Goes On,-,3,9,3,2020-11-29,3,2020-11-29
98,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,22,,,,
99,-,五月天,勇敢,-,18,2,,,,
100,-,張懸,寶貝(In The Night),-,36,12,,,,
