Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,4,2,2,,,,
3,-,玖壹壹,AMIGO,-,3,1,,,,
4,down,(G)I-DLE,Nxde,2,2,2,,,,
5,up,小阿七,從前說,9,2,41,,,,
6,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,44,,,,
7,up,蔡健雅,Letting Go,49,6,22,,,,
8,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",20,1,15,,,,
9,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,51,,,,
10,up,Jay Chou,Cold Hearted,22,9,6,,,,
11,up,Mew Suppasit & SUHO,Turn Off The Alarm,27,11,2,,,,
12,down,LBI利比,小城夏天,11,2,15,,,,
13,-,AcQUA 源少年,水星座AcQUArius,-,13,1,,,,
14,down,告五人,好不容易 (《華燈初上》片尾曲),8,1,42,,,,
15,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,21,1,84,,,,
16,down,Ed Sheeran,Celestial,13,4,5,,,,
17,up,Hoàng Thùy Linh,See Tình (Cukak Remix),41,8,13,,,,
18,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),1,1,5,,,,
19,down,JIN,Super Tuna,16,9,2,,,,
20,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
21,-,Richie Jen,在路上,-,21,1,,,,
22,up,G.E.M.,THE SKY,94,3,6,,,,
23,down,JIN,Tonight,17,17,2,,,,
24,down,JIN,Abyss,5,5,2,,,,
25,-,Cha Eun Woo,Love Sailing,-,25,1,,,,
26,down,于冬然,聽說你,14,6,14,,,,
27,up,告五人,在這座城市遺失了你,46,4,85,,,,
28,-,Eric Chou,What's Wrong,-,21,88,,,,
29,down,ITZY,Boys Like You,18,18,2,,,,
30,-,Sia,Unstoppable,-,15,23,81,2019-11-10,81,2019-11-10
31,up,盛哲,在你的身邊,33,9,7,,,,
32,down,Renran,飞鸟和蝉,10,1,115,,,,
33,-,Escape Plan,夜空中最亮的星,-,10,28,,,,
34,-,珂拉琪,萬千花蕊慈母悲哀,-,11,8,,,,
35,up,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),80,2,14,,,,
36,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),62,4,21,,,,
37,-,動力火車,我很好騙,-,4,55,,,,
38,up,巴大雄,可不可以放進去一下下就好,52,4,6,,,,
39,up,G.E.M.,FIND YOU,44,10,4,,,,
40,down,MAMAMOO,"1,2,3 Eoi!",12,1,3,,,,
41,-,陳昊森,揭不開的痛 (電影《罪後真相》主題曲),-,41,1,,,,
42,-,黃霄雲,星辰大海,-,2,71,,,,
43,up,Taylor Swift,Anti-Hero,68,10,2,,,,
44,-,阿冗,未發送,-,14,11,,,,
45,-,Daniel Powter,Free Loop,-,23,10,,,,
46,-,玖壹壹,BROMAN,-,11,6,,,,
47,-,1K,就忘了吧,-,12,23,,,,
48,-,程欣,感覺不會再愛了,-,48,1,,,,
49,-,VIVIZ,Rum Pum Pum,-,49,1,,,,
50,down,張遠,嘉賓,25,9,53,,,,
51,up,Ed Sheeran,Shape of You,69,28,51,94,2020-01-05,94,2020-01-05
52,down,BLACKPINK,Pink Venom,26,1,11,,,,
53,-,高爾宣 OSN,Work (feat. sunkis),-,18,1,,,,
54,-,告五人,愛人錯過,-,3,44,,,,
55,-,Where Chou,好想好好愛你,-,55,1,,,,
56,-,Hwang Chi Yeul,I Still Miss You,-,56,1,,,,
57,-,Diamond Zhang,年輪,-,57,1,,,,
58,-,IU,Blueming,-,2,61,,,,
59,-,아이유,strawberry moon,-,3,7,,,,
60,-,Roger Yang,我相信,-,60,3,,,,
61,-,海来阿木,三生三幸,-,15,11,,,,
62,-,Eric Chou,Unbreakable Love,-,16,21,,,,
63,down,YESUNG & Solar,After Love,7,7,2,,,,
64,-,周深,雪落下的聲音 (Live),-,35,5,,,,
65,-,王琪,可可托海的牧羊人,-,12,48,,,,
66,-,F.I.R.,Lydia,-,52,2,,,,
67,-,Avril Lavigne,Complicated,-,67,3,,,,
68,-,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],-,28,1,,,,
69,-,小5,說一句我不走了,-,69,3,,,,
70,-,陳忻玥,炙愛 (女聲版),-,15,25,,,,
71,-,蔣卓嘉,早安 晚安 (三立電視《門當互懟愛上你》插曲),-,71,1,,,,
72,-,F.I.R.,月牙灣,-,41,9,,,,
73,-,Anson Seabra,Keep Your Head Up Princess,-,51,1,,,,
74,down,阿肆,熱愛105°C的你,58,8,30,,,,
75,down,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),19,2,5,,,,
76,-,王靖雯不胖,忘了沒有,-,33,9,,,,
77,-,Taylor Swift,Midnight Rain,-,77,1,,,,
78,-,Sam Lee,痴心絕對 (Live),-,78,1,,,,
79,-,テイラー・スウィフト,Blank Space,-,49,14,,,,
80,-,周深,大魚,-,19,37,,,,
81,-,卓義峰,再見煙火,-,55,8,,,,
82,-,是七叔呢,半生雪,-,14,9,,,,
83,up,BLACKPINK,Shut Down,93,9,6,,,,
84,down,TWICE,Talk that Talk,45,2,8,,,,
85,-,于文文,體面,-,25,8,,,,
86,-,五月天,乾杯,-,46,9,,,,
87,-,Backstreet Boys,As Long as You Love Me,-,54,1,,,,
88,down,Zhou Shen,花开忘忧,75,2,5,,,,
89,-,Cyndi Wang,大眠,-,42,6,,,,
90,down,A-Lin,Best Friend,36,1,18,,,,
91,-,F.I.R.,千年之戀,-,91,1,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,54,1,66,,,,
93,-,LE SSERAFIM,FEARLESS,-,29,6,,,,
94,-,Jay Chou,Fireworks Cool Easily,-,47,3,,,,
95,down,梁文音,你是說謊的人,24,24,2,,,,
96,down,Sam Lee,BEAUTIFUL REGRET,47,44,2,,,,
97,-,于冬然,捨不得又如何,-,53,1,,,,
98,-,Power Station,忠孝東路走九遍,-,91,2,,,,
99,-,韋禮安,不得不 (feat. 徐佳瑩),-,29,3,,,,
100,-,Jay Chou,Greatest Works of Art,-,1,11,,,,
